Material One,Air
Material One Index,1.0002718
Material Two,Fused Silica
Material Two Index,1.4574081
Central Wavelength,633
Angle of incidence (deg),10
Transmission Angle (deg),6.84483875227568
Brewster's Angle (deg),55.5367853130625
Reflectance S,3.60760786908961
Reflectance P,3.3147079672102

Wavelength (nm), Air Index, Fused Silica Index, , Wavelength (nm), S Reflection, P Reflection
675.691029900332, 1.00027130907378, 1.45626502489989, , 83.7, 66.1340207453677, 41.1055641248835
676.023255813953, 1.00027130569777, 1.4562568114455, , 84, 67.4397485746214, 42.9137326038463
676.355481727575, 1.00027130232685, 1.45624860753696, , 84.3, 68.7726424039387, 44.7966444314383
676.687707641196, 1.00027129896103, 1.4562404131534, , 84.6, 70.133224859451, 46.7574482401778
677.019933554817, 1.0002712956003, 1.45623222827398, , 84.9, 71.5220261941162, 48.7994367455298
677.352159468439, 1.00027129224463, 1.45622405287795, , 85.2, 72.9395843031516, 50.9260541147111
677.68438538206, 1.00027128889403, 1.45621588694458, , 85.5, 74.3864447356989, 53.1409037616061
678.016611295681, 1.00027128554848, 1.45620773045322, , 85.8, 75.8631607025987, 55.4477565956323
678.348837209302, 1.00027128220797, 1.45619958338324, , 86.1, 77.3702930801536, 57.8505597544317
678.681063122924, 1.00027127887249, 1.45619144571409, , 86.4, 78.90841040976, 60.3534458524756
679.013289036545, 1.00027127554204, 1.45618331742527, , 86.7, 80.4780888932871, 62.9607427800481
679.345514950166, 1.00027127221659, 1.45617519849632, , 87, 82.0799123840829, 65.6769840896614
679.677740863787, 1.00027126889615, 1.45616708890683, , 87.3, 83.7144723734909, 68.5069200097548
680.009966777409, 1.0002712655807, 1.45615898863647, , 87.6, 85.3823679727556, 71.4555291285557
680.34219269103, 1.00027126227022, 1.45615089766491, , 87.9, 87.0842058902019, 74.5280307942804
680.674418604651, 1.00027125896472, 1.45614281597193, , 88.2, 88.8206004035719, 77.7298982814119
681.006644518272, 1.00027125566418, 1.45613474353733, , 88.5, 90.5921733274049, 81.0668727766752
681.338870431894, 1.0002712523686, 1.45612668034095, , 88.8, 92.3995539753465, 84.544978242545
681.671096345515, 1.00027124907795, 1.45611862636271, , 89.1, 94.2433791172772, 88.170537220694
682.003322259136, 1.00027124579223, 1.45611058158256, , 89.4, 96.1242929311484, 91.9501876427821
682.335548172758, 1.00027124251144, 1.4561025459805, , 89.7, 98.042946949421, 95.8909007214137
 , , 
