Mirror Reflectivity,80.5
Design Wavelength,951
Substrate,Fused Silica
Mirror Separation,4.1
Finesse,14.1
Wavelength, Tx (Mirror Finesse), Wavelength, Tx (Total Finesse)
950.981921920399, 1.68615609958084, 950.981921920399, 1.72238460145689
950.982147896394, 1.70751776318046, 950.982147896394, 1.7441884612354
950.982373872389, 1.72958939719752, 950.982373872389, 1.7667165481308
950.982599848384, 1.75239701809238, 950.982599848384, 1.7899953726741
950.982825824379, 1.77596795042496, 950.982825824379, 1.81405277684485
950.983051800374, 1.80033090345666, 950.983051800374, 1.83891801192656
950.983277776369, 1.82551605292782, 950.983277776369, 1.86462182161281
950.983503752364, 1.85155512851787, 950.983503752364, 1.89119653087814
950.983729728359, 1.87848150772985, 950.983729728359, 1.91867614136684
950.983955704354, 1.90633031625249, 950.983955704354, 1.94709643335001
950.984181680349, 1.93513853560633, 950.984181680349, 1.97649507506887
950.984407656344, 1.96494511891519, 950.984407656344, 2.00691174031819
950.984633632339, 1.99579111479858, 950.984633632339, 2.0383882342591
950.984859608334, 2.02771980087912, 950.984859608334, 2.07096862897962
950.985085584329, 2.06077682698493, 950.985085584329, 2.10469940887723
950.985311560324, 2.09501036938853, 950.985311560324, 2.13962962722415
950.985537536319, 2.13047129684731, 950.985537536319, 2.17581107468686
950.985763512314, 2.1672133497658, 950.985763512314, 2.21329846113669
950.985989488309, 2.2052933325799, 950.985989488309, 2.25214961084188
950.986215464304, 2.24477132236603, 950.986215464304, 2.29242567409226
950.986441440299, 2.28571089358296, 950.986441440299, 2.33419135514733
950.986667416293, 2.32817936092749, 950.986667416293, 2.3775151585126
950.986893392288, 2.3722480422162, 950.986893392288, 2.42246965547594
950.987119368283, 2.41799254284133, 950.987119368283, 2.46913177246219
950.987345344278, 2.46549306430363, 950.987345344278, 2.51758310373455
950.987571320273, 2.51483473809619, 950.987571320273, 2.56791024971528
950.987797296268, 2.56610798912051, 950.987797296268, 2.62020518515937
950.988023272263, 2.6194089292784, 950.988023272263, 2.67456565780183
950.988249248258, 2.67483978679189, 950.988249248258, 2.73109562310142
950.988475224253, 2.73250937203646, 950.988475224253, 2.78990571583498
950.988701200248, 2.79253358624152, 950.988701200248, 2.85111376496983
950.988927176243, 2.85503597556457, 950.988927176243, 2.91484535430937
950.989153152238, 2.92014833639256, 950.989153152238, 2.98123443481141
950.989379128233, 2.98801137567719, 950.989379128233, 3.05042399238114
950.989605104228, 3.05877543522226, 950.989605104228, 3.12256678013974
950.989831080223, 3.13260128206598, 950.989831080223, 3.19782611724732
950.990057056218, 3.2096609779097, 950.990057056218, 3.27637676736197
950.990283032213, 3.29013883031121, 950.990283032213, 3.35840589936403
950.990509008208, 3.37423244010782, 950.990509008208, 3.44411414492679
950.990734984203, 3.46215385150431, 950.990734984203, 3.53371675930227
950.990960960198, 3.55413082032994, 950.990960960198, 3.62744490090233
950.991186936193, 3.65040821116726, 950.991186936193, 3.72554704032429
950.991412912188, 3.75124953881421, 950.991412912188, 3.82829051427566
950.991638888182, 3.85693867477617, 950.991638888182, 3.93596324513382
950.991864864177, 3.96778173239759, 950.991864864177, 4.04887563959315
950.992090840172, 4.08410915800545, 950.992090840172, 4.16736269380014
950.992316816167, 4.20627805019795, 950.992316816167, 4.29178632695005
950.992542792162, 4.33467473692072, 950.992542792162, 4.42253797286282
950.992768768157, 4.46971764230858, 950.992768768157, 4.56004146130756
950.992994744152, 4.61186048061779, 950.992994744152, 4.70475622613843
950.993220720147, 4.76159582115701, 950.993220720147, 4.85718088382504
950.993446696142, 4.91945906801627, 950.993446696142, 5.01785722562943
950.993672672137, 5.08603291768247, 950.993672672137, 5.18737468605232
950.993898648132, 5.26195234918101, 950.993898648132, 5.36637534124673
950.994124624127, 5.44791022943173, 950.994124624127, 5.55555951925298
950.994350600122, 5.64466360977062, 950.994350600122, 5.75569209657235
950.994576576117, 5.8530408149928, 950.994576576117, 5.96760958086372
950.994802552112, 6.0739494377106, 950.994802552112, 6.19222809046392
950.995028528107, 6.30838536253423, 950.995028528107, 6.43055235246977
950.995254504102, 6.55744297490804, 950.995254504102, 6.68368587087672
950.995480480097, 6.82232672179529, 950.995480480097, 6.95284242749889
950.995706456092, 7.10436422901703, 950.995706456092, 7.23935911497752
950.995932432087, 7.40502120137049, 950.995932432087, 7.54471112079889
950.996158408082, 7.72591838034314, 950.996158408082, 7.87052852816308
950.996384384076, 8.0688508618379, 950.996384384076, 8.21861542439435
950.996610360071, 8.43581014206905, 950.996610360071, 8.59097167036956
950.996836336066, 8.82900929863007, 950.996836336066, 8.98981771887972
950.997062312061, 9.25091179435604, 950.997062312061, 9.41762294540131
950.997288288056, 9.70426445720785, 950.997288288056, 9.87713801341337
950.997514264051, 10.1921352634118, 950.997514264051, 10.3714318615169
950.997740240046, 10.7179566613223, 950.997740240046, 10.9039339988161
950.997966216041, 11.2855752445294, 950.997966216041, 11.4784828511592
950.998192192036, 11.8993087238394, 950.998192192036, 12.0993810237178
950.998418168031, 12.5640111792552, 950.998418168031, 12.7714583519545
950.998644144026, 13.2851477573975, 950.998644144026, 13.5001437676368
950.998870120021, 14.0688799276007, 950.998870120021, 14.2915469135587
950.999096096016, 14.9221625200954, 950.999096096016, 15.1525505018599
950.999322072011, 15.8528535826573, 950.999322072011, 16.0909141595221
950.999548048006, 16.8698379146433, 950.999548048006, 17.1153902491444
950.999774024001, 17.9831645729511, 950.999774024001, 18.2358514916524
950.999999999996, 19.2041977542542, 950.999999999996, 19.4634292125152
951.000225975991, 20.5457789133073, 951.000225975991, 20.810659356543
951.000451951986, 22.0223954730081, 951.000451951986, 22.2916307713787
951.000677927981, 23.6503476476978, 951.000677927981, 23.9221262950684
951.000903903976, 25.4478988286785, 951.000903903976, 25.7197410282648
951.001129879971, 27.4353861064134, 951.001129879971, 27.7039533378037
951.001355855965, 29.6352541965763, 951.001355855965, 29.8961111237819
951.00158183196, 32.0719569191676, 951.00158183196, 32.3192775320156
951.001807807955, 34.7716436017875, 951.001807807955, 34.9978551164249
951.00203378395, 37.7615110130303, 951.00203378395, 37.9568736790037
951.002259759945, 41.0686544428713, 951.002259759945, 41.2207851852536
951.00248573594, 44.7181945950505, 951.00248573594, 44.8115605368115
951.002711711935, 48.7303984106234, 951.002711711935, 48.7458369341836
951.00293768793, 53.1164690982165, 951.00293768793, 53.0308387238136
951.003163663925, 57.8726918812744, 951.003163663925, 57.6588255993465
951.00338963992, 62.9727530901521, 951.00338963992, 62.5999691136024
951.003615615915, 68.3583986761922, 951.003615615915, 67.7939041840131
951.00384159191, 73.9292777958561, 951.00384159191, 73.140834197053
951.004067567905, 79.5338901235299, 951.004067567905, 78.4940149726175
951.0042935439, 84.9649016681299, 951.0042935439, 83.6565627645583
951.004519519895, 89.9632176626299, 951.004519519895, 88.3863659167192
951.00474549589, 94.2351355902293, 951.00474549589, 92.4126110139943
951.004971471885, 97.4844894220352, 951.004971471885, 95.4651658290512
951.00519744788, 100, 951.00519744788, 97.8224549156613
951.005423423875, 99.9836259271157, 951.005423423875, 97.8071282545361
951.00564939987, 99.0193625795249, 951.00564939987, 96.9041080992516
951.005875375865, 96.6482092415172, 951.005875375865, 94.6803570517522
951.006101351859, 93.0678047412267, 951.006101351859, 91.3138926931928
951.006327327854, 88.5500644124657, 951.006327327854, 87.0512092621576
951.006553303849, 83.3945930610542, 951.006553303849, 82.1663831574689
951.006779279844, 77.8875547199944, 951.006779279844, 76.924249163337
951.007005255839, 72.2738929353252, 951.007005255839, 71.5547127291312
951.007231231834, 66.7444007347022, 951.007231231834, 66.2399285543769
951.007457207829, 61.4347205622443, 951.007457207829, 61.1121894727055
951.007683183824, 56.4317363295058, 951.007683183824, 56.2587630568207
951.007909159819, 51.7832290756971, 951.007909159819, 51.7300706436391
951.008135135814, 47.5079366852666, 951.008135135814, 47.5485921283629
951.008361111809, 43.6044552225879, 951.008361111809, 43.716980133823
951.008587087804, 40.058376906911, 951.008587087804, 40.2247249159728
951.008813063799, 36.8476309231365, 951.008813063799, 37.0532515197704
951.009039039794, 33.9462658618792, 951.009039039794, 34.1796082907606
951.009265015789, 31.3269994878364, 951.009265015789, 31.579010935948
951.009490991784, 28.9628512925213, 951.009490991784, 29.2265154182488
951.009716967779, 26.8281230599946, 951.009716967779, 27.0980584643557
951.009942943774, 24.8989331949471, 951.009942943774, 25.171056172954
951.010168919769, 23.1534563146142, 951.010168919769, 23.4247042484027
951.010394895764, 21.571975427798, 951.010394895764, 21.8400836299464
951.010620871759, 20.1368206062814, 951.010620871759, 20.400144375606
951.010846847753, 18.8322435587617, 951.010846847753, 19.0896174722392
951.011072823748, 17.6442604370564, 951.011072823748, 17.8948877602189
951.011298799743, 16.5604832747783, 951.011298799743, 16.803849431651
951.011524775738, 15.5699525356768, 951.011524775738, 15.8057576318594
951.011750751733, 14.6629779736025, 951.011750751733, 14.8910843166809
951.011976727728, 13.8309915669929, 951.011976727728, 14.0513829422878
951.012202703723, 13.0664141117053, 951.012202703723, 13.2791642454892
951.012428679718, 12.3625358071213, 951.012428679718, 12.5677839968951
951.012654655713, 11.7134102674692, 951.012654655713, 11.9113425955102
951.012880631708, 11.1137610977612, 951.012880631708, 11.3045959908864
951.013106607703, 10.5588998604879, 951.013106607703, 10.7428770305726
951.013332583698, 10.0446543060933, 951.013332583698, 10.2220263195043
951.013558559693, 9.56730565914431, 951.013558559693, 9.73833154889418
951.013784535688, 9.12353391899075, 951.013784535688, 9.28847438349329
951.014010511683, 8.71037014121801, 951.014010511683, 8.86948397384381
951.014236487678, 8.32515483833591, 951.014236487678, 8.47869631083346
951.014462463673, 7.96550167818678, 951.014462463673, 8.11371866170352
951.014688439668, 7.62926580710891, 951.014688439668, 7.77239846243299
951.014914415663, 7.31451616555062, 951.014914415663, 7.45279607091651
951.015140391658, 7.01951127895027, 951.015140391658, 7.15316089283451
951.015366367653, 6.74267806037417, 951.015366367653, 6.87191043921744
951.015592343648, 6.48259322163906, 951.015592343648, 6.60761192997472
951.015818319642, 6.23796695511071, 951.015818319642, 6.35896611946395
951.016044295637, 6.00762858620415, 951.016044295637, 6.12479305487548
951.016270271632, 5.79051393683978, 951.016270271632, 5.90401951608651
951.016496247627, 5.58565418363847, 951.016496247627, 5.69566792748081
951.016722223622, 5.39216601643828, 951.016722223622, 5.49884655246228
951.016948199617, 5.20924293142662, 951.016948199617, 5.31274080902335
951.017174175612, 5.03614751794431, 951.017174175612, 5.13660556865439
951.017400151607, 4.87220461360654, 951.017400151607, 4.96975831571627
951.017626127602, 4.71679522091946, 951.017626127602, 4.81157306242211
951.017852103597, 4.5693510920884, 951.017852103597, 4.6614749276524
951.018078079592, 4.42934990390732, 951.018078079592, 4.51893530273812
951.018304055587, 4.29631094589948, 951.018304055587, 4.3834675281944
951.018530031582, 4.16979127012538, 951.018530031582, 4.25462303071638
951.018756007577, 4.04938223936094, 951.018756007577, 4.13198785751704
951.018981983572, 3.93470643438141, 951.018981983572, 4.01517956930311
951.019207959567, 3.82541487591316, 951.019207959567, 3.90384444770866
951.019433935562, 3.72118452753022, 951.019433935562, 3.79765498374431
951.019659911557, 3.62171604536598, 951.019659911557, 3.69630761326044
951.019885887552, 3.52673175175148, 951.019885887552, 3.59952067675429
951.020111863547, 3.43597380336497, 951.020111863547, 3.50703257410008
951.020337839542, 3.34920253669118, 951.020337839542, 3.4186000971409
951.020563815536, 3.26619497014803, 951.020563815536, 3.33399691950497
951.020789791531, 3.18674344663488, 951.020789791531, 3.25301222742851
951.021015767526, 3.11065440138266, 951.021015767526, 3.17544947646542
951.021241743521, 3.03774724363442, 951.021241743521, 3.10112526263957
951.021467719516, 2.96785333855563, 951.021467719516, 3.02986829438914
951.021693695511, 2.90081508074809, 951.021693695511, 2.96151845669295
951.021919671506, 2.83648504959437, 951.021919671506, 2.89592595757303
951.022145647501, 2.77472523832288, 951.022145647501, 2.83295054884186
951.022371623496, 2.71540635037944, 951.022371623496, 2.77246081467201
951.022597599491, 2.65840715467549, 951.022597599491, 2.71433351949512
951.022823575486, 2.60361389683342, 951.022823575486, 2.65845301238218
951.023049551481, 2.55091975844963, 951.023049551481, 2.60471067984538
951.023275527476, 2.50022436192653, 951.023275527476, 2.55300444463121
951.023501503471, 2.45143331529632, 951.023501503471, 2.50323830487517
951.023727479466, 2.40445779420468, 951.023727479466, 2.45532191078126
951.023953455461, 2.35921415729164, 951.023953455461, 2.40917017503267
951.024179431456, 2.3156235918199, 951.024179431456, 2.36470291376047
951.024405407451, 2.27361178750703, 951.024405407451, 2.32184451601988
951.024631383446, 2.23310863543323, 951.024631383446, 2.2805236386132
951.024857359441, 2.19404795002752, 951.024857359441, 2.24067292424862
951.025083335436, 2.15636721243834, 951.025083335436, 2.2022287413301
951.025309311431, 2.12000733287502, 951.025309311431, 2.16513094293674
951.025535287425, 2.08491243103742, 951.025535287425, 2.12932264410915
951.02576126342, 2.05102963254954, 951.02576126342, 2.09475001533266
951.025987239415, 2.01830888022586, 951.025987239415, 2.06136209103651
951.02621321541, 1.98670275920089, 951.02621321541, 2.02911059213257
951.026439191405, 1.95616633427821, 951.026439191405, 1.99794976092747
951.0266651674, 1.92665699928034, 951.0266651674, 1.96783620819519
951.026891143395, 1.89813433646599, 951.026891143395, 1.93872877044591
951.02711711939, 1.87055998628256, 951.02711711939, 1.91058837767256
951.027343095385, 1.84389752559431, 951.027343095385, 1.88337792968431
951.02756907138, 1.81811235476527, 951.02756907138, 1.8570621814203
951.027795047375, 1.79317159181742, 951.027795047375, 1.83160763543313
951.02802102337, 1.76904397438442, 951.02802102337, 1.80698244228235
951.028246999365, 1.74569976747876, 951.028246999365, 1.78315630681944
951.02847297536, 1.72311067797871, 951.02847297536, 1.76010040129358
951.028698951355, 1.70124977428308, 951.028698951355, 1.73778728369767
951.02892492735, 1.68009141141199, 951.02892492735, 1.71619082164182
951.029150903345, 1.65961116089128, 951.029150903345, 1.69528612108137
951.02937687934, 1.63978574493048, 951.02937687934, 1.67504945940174
951.029602855335, 1.62059297512573, 951.029602855335, 1.65545822309872
951.02982883133, 1.60201169466563, 951.02982883133, 1.63649084901302
951.030054807325, 1.58402172443295, 951.030054807325, 1.61812676952242
951.030280783319, 1.56660381210602, 951.030280783319, 1.60034636077818
951.030506759314, 1.54973958478193, 951.030506759314, 1.58313089452041
951.030732735309, 1.53341150411485, 951.030732735309, 1.56646249244626
951.030958711304, 1.51760282445507, 951.030958711304, 1.55032408362784
951.031184687299, 1.50229755340746, 951.031184687299, 1.53469936438771
951.031410663294, 1.48748041454946, 951.031410663294, 1.51957276036769
951.031636639289, 1.47313681273029, 951.031636639289, 1.50492939122248
951.031862615284, 1.45925280111424, 951.031862615284, 1.49075503708423
951.032088591279, 1.44581505025735, 951.032088591279, 1.47703610709452
951.032314567274, 1.43281081905186, 951.032314567274, 1.46375960983496
951.032540543269, 1.42022792717853, 951.032540543269, 1.45091312529008
951.032766519264, 1.40805472932268, 951.032766519264, 1.43848477860407
951.032992495259, 1.39628009074706, 951.032992495259, 1.4264632152166
951.033218471254, 1.3848933642943, 951.033218471254, 1.41483757745246
951.033444447249, 1.37388436871681, 951.033444447249, 1.40359748246128
951.033670423244, 1.36324336816019, 951.033670423244, 1.39273300133007
951.033896399239, 1.35296105289827, 951.033896399239, 1.38223463946927
951.034122375234, 1.34302852104738, 951.034122375234, 1.37209331799441
951.034348351229, 1.33343726132054, 951.034348351229, 1.3623003561658
951.034574327224, 1.3241791368354, 951.034574327224, 1.35284745490052
951.034800303219, 1.31524636966029, 951.034800303219, 1.34372668103489
951.035026279214, 1.30663152639247, 951.035026279214, 1.33493045263777
951.035252255208, 1.29832750433771, 951.035252255208, 1.32645152493507
951.035478231203, 1.29032751866446, 951.035478231203, 1.31828297722684
951.035704207198, 1.28262509012345, 951.035704207198, 1.31041820037921
951.035930183193, 1.2752140334414, 951.035930183193, 1.30285088500257
951.036156159188, 1.26808844648473, 951.036156159188, 1.29557501041374
951.036382135183, 1.26124269987143, 951.036382135183, 1.28858483405393
951.036608111178, 1.25467142729392, 951.036608111178, 1.28187488163093
951.036834087173, 1.24836951628739, 951.036834087173, 1.27543993771448
951.037060063168, 1.24233209955643, 951.037060063168, 1.26927503690011
951.037286039163, 1.23655454682816, 951.037286039163, 1.26337545550925
951.037512015158, 1.23103245707176, 951.037512015158, 1.25773670366212
951.037737991153, 1.22576165129098, 951.037737991153, 1.25235451793438
951.037963967148, 1.22073816564115, 951.037963967148, 1.24722485434402
951.038189943143, 1.21595824499244, 951.038189943143, 1.24234388179282
951.038415919138, 1.2114183368851, 951.038415919138, 1.23770797590707
951.038641895133, 1.20711508582816, 951.038641895133, 1.23331371322797
951.038867871128, 1.2030453279774, 951.038867871128, 1.22915786578852
951.039093847123, 1.19920608614321, 951.039093847123, 1.22523739602639
951.039319823118, 1.19559456510108, 951.039319823118, 1.22154945200492
951.039545799113, 1.1922081472699, 951.039545799113, 1.21809136300917
951.039771775108, 1.18904438861275, 951.039771775108, 1.21486063536824
951.039997751102, 1.18610101491843, 951.039997751102, 1.21185494866581
951.040223727097, 1.18337591827596, 951.040223727097, 1.20907215214716
951.040449703092, 1.18086715389169, 951.040449703092, 1.20651026147533
951.040675679087, 1.17857293710415, 951.040675679087, 1.20416745568863
951.040901655082, 1.17649164072267, 951.040901655082, 1.20204207448839
951.041127631077, 1.17462179254339, 951.041127631077, 1.20013261570708
951.041353607072, 1.17296207316467, 951.041353607072, 1.1984377330819
951.041579583067, 1.17151131400593, 951.041579583067, 1.19695623423547
951.041805559062, 1.17026849556102, 951.041805559062, 1.19568707889554
951.042031535057, 1.16923274588584, 951.042031535057, 1.19462937735365
951.042257511052, 1.16840333930763, 951.042257511052, 1.19378238914943
951.042483487047, 1.16777969534617, 951.042483487047, 1.19314552197111
951.042709463042, 1.16736137785738, 951.042709463042, 1.19271833078257
951.042935439037, 1.16714809438479, 951.042935439037, 1.19250051716235
951.043161415032, 1.16713969573397, 951.043161415032, 1.19249192886981
951.043387391027, 1.16733617574877, 951.043387391027, 1.19269255961713
951.043613367022, 1.16773767130275, 951.043613367022, 1.19310254906051
951.043839343017, 1.16834446249977, 951.043839343017, 1.19372218300463
951.044065319012, 1.16915697309012, 951.044065319012, 1.19455189382679
951.044291295007, 1.1701757710912, 951.044291295007, 1.19559226110959
951.044517271001, 1.1714015696312, 951.044517271001, 1.19684401250074
951.044743246997, 1.17283522800097, 951.044743246997, 1.1983080247853
951.044969222991, 1.1744777529322, 951.044969222991, 1.19998532518836
951.045195198986, 1.17633030008775, 951.045195198986, 1.20187709289408
951.045421174981, 1.17839417579473, 951.045421174981, 1.20398466081212
951.045647150976, 1.18067083898074, 951.045647150976, 1.206309517551
951.045873126971, 1.1831619033805, 951.045873126971, 1.20885330966721
951.046099102966, 1.18586913994312, 951.046099102966, 1.21161784411864
951.046325078961, 1.18879447953299, 951.046325078961, 1.21460509101727
951.046551054956, 1.19194001582492, 951.046551054956, 1.21781718657978
951.046777030951, 1.19530800853591, 951.046777030951, 1.2212564364213
951.047003006946, 1.19890088684822, 951.047003006946, 1.22492531904386
951.047228982941, 1.20272125317698, 951.047228982941, 1.22882648967607
951.047454958936, 1.2067718871933, 951.047454958936, 1.2329627843731
951.047680934931, 1.21105575014072, 951.047680934931, 1.23733722441537
951.047906910926, 1.21557598948026, 951.047906910926, 1.24195302104214
951.048132886921, 1.22033594387288, 951.048132886921, 1.24681358052881
951.048358862916, 1.22533914845774, 951.048358862916, 1.25192250956545
951.048584838911, 1.23058934052449, 951.048584838911, 1.25728362103677
951.048810814906, 1.23609046551575, 951.048810814906, 1.26290094013832
951.049036790901, 1.24184668347673, 951.049036790901, 1.26877871094823
951.049262766895, 1.24786237578669, 951.049262766895, 1.27492140328572
951.049488742891, 1.25414215247916, 951.049488742891, 1.28133372016956
951.049714718885, 1.2606908598595, 951.049714718885, 1.28802060557896
951.04994069488, 1.26751358866859, 951.04994069488, 1.29498725277077
951.050166670875, 1.27461568271436, 951.050166670875, 1.30223911307292
951.05039264687, 1.2820027480068, 951.05039264687, 1.30978190519054
951.050618622865, 1.28968066245117, 951.050618622865, 1.31762162508027
951.05084459886, 1.29765558610198, 951.05084459886, 1.32576455639552
951.051070574855, 1.30593397203874, 951.051070574855, 1.3342172815646
951.05129655085, 1.31452257786168, 951.05129655085, 1.34298669349992
951.051522526845, 1.32342847786671, 951.051522526845, 1.35208000799845
951.05174850284, 1.33265907594731, 951.05174850284, 1.36150477688211
951.051974478835, 1.34222211920088, 951.051974478835, 1.37126890185491
951.05220045483, 1.3521257123805, 951.05220045483, 1.38138064922039
951.052426430825, 1.36237833322006, 951.052426430825, 1.39184866548796
951.05265240682, 1.37298884855712, 951.05265240682, 1.40268199379042
951.052878382815, 1.38396653154156, 951.052878382815, 1.41389009140667
951.05310435881, 1.39532107971095, 951.05310435881, 1.42548284816551
951.053330334805, 1.40706263424513, 951.053330334805, 1.43747060604935
951.0535563108, 1.41920180033277, 951.0535563108, 1.44986417992881
951.053782286795, 1.43174966880355, 951.053782286795, 1.46267487958473
951.05400826279, 1.4447178388719, 951.05400826279, 1.47591453285968
951.054234238784, 1.45811844257951, 951.054234238784, 1.48959551053846
951.05446021478, 1.47196417033415, 951.05446021478, 1.50373075234143
951.054686190774, 1.48626829834804, 951.054686190774, 1.51833379485074
951.054912166769, 1.50104471755981, 951.054912166769, 1.53341880094371
951.055138142764, 1.51630796438158, 951.055138142764, 1.54900059108178
951.055364118759, 1.53207325337913, 951.055364118759, 1.56509467656421
951.055590094754, 1.54835651195883, 951.055590094754, 1.58171729482111
951.055816070749, 1.56517441734084, 951.055816070749, 1.59888544703027
951.056042046744, 1.58254443572408, 951.056042046744, 1.6166169379602
951.056268022739, 1.60048486404108, 951.056268022739, 1.63493041844492
951.056493998734, 1.61901487441686, 951.056493998734, 1.65384543060578
951.056719974729, 1.63815456147048, 951.056719974729, 1.6733824559604
951.056945950724, 1.65792499275372, 951.056945950724, 1.69356296671818
951.057171926719, 1.6783482624061, 951.057171926719, 1.71440948034135
951.057397902714, 1.69944754848089, 951.057397902714, 1.73594561783411
951.057623878709, 1.72124717416786, 951.057623878709, 1.75819616598834
951.057849854704, 1.7437726729527, 951.057849854704, 1.7811871436244
951.058075830699, 1.7670508584216, 951.058075830699, 1.80494587254786
951.058301806694, 1.79110989870807, 951.058301806694, 1.82950105321668
951.058527782689, 1.81597939629084, 951.058527782689, 1.85488284583915
951.058753758684, 1.84169047299053, 951.058753758684, 1.88112295674415
951.058979734678, 1.86827586172835, 951.058979734678, 1.90825473161549
951.059205710673, 1.89577000390173, 951.059205710673, 1.93631325441762
951.059431686668, 1.92420915428966, 951.059431686668, 1.9653354539604
951.059657662663, 1.95363149382496, 951.059657662663, 1.99536021844209
951.059883638658, 1.98407724999274, 951.059883638658, 2.02642851771922
951.060109614653, 2.01558882655029, 951.060109614653, 2.05858353502729
951.060335590648, 2.04821094293988, 951.060335590648, 2.091870808524
951.060561566643, 2.08199078435375, 951.060561566643, 2.12633838362659
951.060787542638, 2.11697816286908, 951.060787542638, 2.16203697656029
951.061013518633, 2.15322569109572, 951.061013518633, 2.19902015058059
951.061239494628, 2.190788970137, 951.061239494628, 2.23734450669499
951.061465470623, 2.22972679106873, 951.061465470623, 2.2770698880607
951.061691446618, 2.27010135344095, 951.061691446618, 2.31825960161984
951.061917422613, 2.31197850088111, 951.061917422613, 2.36098065703668
951.062143398608, 2.35542797631538, 951.062143398608, 2.40530402548611
951.062369374603, 2.4005236976516, 951.062369374603, 2.45130491913392
951.062595350598, 2.44734405638372, 951.062595350598, 2.49906309379501
951.062821326593, 2.49597224203027, 951.062821326593, 2.54866317771443
951.063047302588, 2.54649659343627, 951.063047302588, 2.60019502749163
951.063273278583, 2.59901098012407, 951.063273278583, 2.65375411436323
951.063499254578, 2.65361521787281, 951.063499254578, 2.70944194506911
951.063725230573, 2.71041551949516, 951.063725230573, 2.76736651824535
951.063951206567, 2.76952498703138, 951.063951206567, 2.82764282263789
951.064177182563, 2.83106414701859, 951.064177182563, 2.89039337876965
951.064403158557, 2.8951615356095, 951.064403158557, 2.95574883090352
951.064629134552, 2.96195433726629, 951.064629134552, 3.02384859302459
951.064855110547, 3.03158908304354, 951.064855110547, 3.0948415548862
951.065081086542, 3.10422241470239, 951.065081086542, 3.16888685438447
951.065307062537, 3.18002192233839, 951.065307062537, 3.2461547239775
951.065533038532, 3.25916706302468, 951.065533038532, 3.32682741866321
951.065759014527, 3.34185016987027, 951.065759014527, 3.41110023494257
951.065984990522, 3.42827756059801, 951.065984990522, 3.49918262986905
951.066210966517, 3.51867075842162, 951.066210966517, 3.59129945300055
951.066436942512, 3.61326783769028, 951.066436942512, 3.68769230371755
951.066662918507, 3.71232490731609, 951.066662918507, 3.78862102688726
951.066888894502, 3.81611775106914, 951.066888894502, 3.89436536598909
951.067114870497, 3.92494364090382, 951.067114870497, 4.00522678978124
951.067340846492, 4.03912334518603, 951.067340846492, 4.12153051433331
951.067566822487, 4.15900335577964, 951.067566822487, 4.24362774429426
951.067792798482, 4.28495836225167, 951.067792798482, 4.37189816154767
951.068018774477, 4.41739400158556, 951.068018774477, 4.50675268942013
951.068244750472, 4.55674992018894, 951.068244750472, 4.64863656902039
951.068470726467, 4.70350318874284, 951.068470726467, 4.79803278794447
951.068696702461, 4.85817211596515, 951.068696702461, 4.95546590700371
951.068922678456, 5.02132051131655, 951.068922678456, 5.12150633441264
951.069148654451, 5.19356246260808, 951.069148654451, 5.29677511279015
951.069374630446, 5.37556768948061, 951.069374630446, 5.48194927888564
951.069600606441, 5.5680675627643, 951.069600606441, 5.67776788505082
951.069826582436, 5.7718618725342, 951.069826582436, 5.88503876361601
951.070052558431, 5.98782645466588, 951.070052558431, 6.10464614212983
951.070278534426, 6.21692179857564, 951.070278534426, 6.33755922970798
951.070504510421, 6.46020277494666, 951.070504510421, 6.58484191013126
951.070730486416, 6.71882964925017, 951.070730486416, 6.84766370356425
951.070956462411, 6.99408056525948, 951.070956462411, 7.1273121759395
951.071182438406, 7.28736572453735, 951.071182438406, 7.42520701563299
951.071408414401, 7.60024350307025, 951.071408414401, 7.74291601015161
951.071634390396, 7.93443881348419, 951.071634390396, 8.0821732209654
951.071860366391, 8.29186403980213, 951.071860366391, 8.44489966977467
951.072086342386, 8.67464294184508, 951.072086342386, 8.83322691616456
951.072312318381, 9.08513798688503, 951.072312318381, 9.24952396227266
951.072538294376, 9.52598162800123, 951.072538294376, 9.69642797563599
951.072764270371, 10.0001121297089, 951.072764270371, 10.1768793945886
951.072990246366, 10.510814640782, 951.072990246366, 10.6941620698514
951.073216222361, 11.061768281671, 951.073216222361, 11.2519491498687
951.073442198356, 11.6571001432469, 951.073442198356, 11.8543555302015
951.07366817435, 12.3014471843696, 951.07366817435, 12.5059977560487
951.073894150345, 13.0000270882881, 951.073894150345, 13.2120623112146
951.07412012634, 13.7587192542791, 951.07412012634, 13.9783833078725
951.074346102335, 14.5841570730344, 951.074346102335, 14.8115305172221
951.07457207833, 15.4838326550477, 951.07457207833, 15.7189086447957
951.074798054325, 16.4662149049988, 951.074798054325, 16.7088684045498
951.07502403032, 17.5408815551753, 951.07502403032, 17.7908295776664
951.075250006315, 18.7186649028741, 951.075250006315, 18.9754152648983
951.07547598231, 20.0118098667675, 951.07547598231, 20.2745952866614
951.075701958305, 21.4341407634106, 951.075701958305, 21.7018343316253
951.0759279343, 23.0012300685185, 951.0759279343, 23.2722371812073
951.076153910295, 24.7305572423181, 951.076153910295, 25.0026780443003
951.07637988629, 26.6416380991014, 951.07637988629, 26.9118934190969
951.076605862285, 28.7560937448809, 951.076605862285, 29.0205066170253
951.07683183828, 31.0976115417223, 951.07683183828, 31.3509360676252
951.077057814275, 33.6917269167152, 951.077057814275, 33.9271171054555
