Shaper Material,Fused Silica
Wavelength,1000
Apex Angle,60
Base Width,30
Incident Angle,45
Focal Length,200
Pixel Number,512
Pixel Size,5

Index of Refraction,Fused Silica
Resolving Power,378.467869570631
Deviated Angle at Incident Angle,32.9682292460565
Minimum Deviated Angle,32.9399153884483
Incident Angle for Minimum Deviation,46.4699576942241
Length of Array,2.56

Deviated Angle vs Wavelength
Wavelength (nm), Deviated Angle (degrees), Material Index
1155.3, 32.8109122911497, 1.44856121033955
1156.2, 32.810036438993, 1.44855086237699
1157.1, 32.8091608377927, 1.44854051722811
1158, 32.8082854852333, 1.44853017486568
1158.9, 32.807410379008, 1.44851983526257
1159.8, 32.8065355168186, 1.44850949839178
1160.7, 32.8056608963762, 1.44849916422637
1161.6, 32.8047865154003, 1.44848883273954
1162.5, 32.8039123716192, 1.44847850390457
1163.4, 32.8030384627699, 1.44846817769485
1164.3, 32.8021647865981, 1.44845785408386
1165.2, 32.801291340858, 1.44844753304519
1166.1, 32.8004181233124, 1.44843721455253
1167, 32.7995451317326, 1.44842689857966
1167.9, 32.7986723638984, 1.44841658510048
1168.8, 32.797799817598, 1.44840627408895
1169.7, 32.7969274906279, 1.44839596551916
1170.6, 32.7960553807933, 1.4483856593653
1171.5, 32.7951834859073, 1.44837535560162
1172.4, 32.7943118037914, 1.44836505420251
1173.3, 32.7934403322756, 1.44835475514242
1174.2, 32.7925690691978, 1.44834445839593
1175.1, 32.791698012404, 1.44833416393768
1176, 32.7908271597487, 1.44832387174243
1176.9, 32.7899565090941, 1.44831358178502
1177.8, 32.7890860583107, 1.44830329404038
1178.7, 32.7882158052768, 1.44829300848357
1179.6, 32.7873457478789, 1.44828272508968
1180.5, 32.7864758840111, 1.44827244383395
1181.4, 32.7856062115759, 1.44826216469168
1182.3, 32.784736728483, 1.44825188763827
1183.2, 32.7838674326506, 1.44824161264921
1184.1, 32.7829983220042, 1.44823133970008
1185, 32.7821293944772, 1.44822106876656
1185.9, 32.7812606480108, 1.4482107998244
1186.8, 32.7803920805538, 1.44820053284945
1187.7, 32.7795236900625, 1.44819026781767
1188.6, 32.7786554745012, 1.44818000470506
1189.5, 32.7777874318412, 1.44816974348775
1190.4, 32.7769195600619, 1.44815948414195
1191.3, 32.7760518571499, 1.44814922664393
1192.2, 32.7751843210992, 1.44813897097009
1193.1, 32.7743169499114, 1.44812871709688
1194, 32.7734497415955, 1.44811846500086
1194.9, 32.7725826941677, 1.44810821465866
1195.8, 32.7717158056517, 1.448097966047
1196.7, 32.7708490740783, 1.44808771914268
1197.6, 32.7699824974859, 1.4480774739226
1198.5, 32.7691160739196, 1.44806723036374
1199.4, 32.7682498014322, 1.44805698844314
1200.3, 32.7673836780834, 1.44804674813796
1201.2, 32.7665177019401, 1.44803650942541
1202.1, 32.7656518710762, 1.4480262722828
1203, 32.7647861835728, 1.44801603668752
1203.9, 32.763920637518, 1.44800580261705
1204.8, 32.7630552310067, 1.44799557004892
1205.7, 32.762189962141, 1.44798533896079
1206.6, 32.7613248290299, 1.44797510933036
1207.5, 32.7604598297892, 1.44796488113542
1208.4, 32.7595949625417, 1.44795465435384
1209.3, 32.7587302254168, 1.44794442896359
1210.2, 32.7578656165509, 1.4479342049427
1211.1, 32.7570011340873, 1.44792398226927
1212, 32.7561367761757, 1.4479137609215
1212.9, 32.7552725409727, 1.44790354087765
1213.8, 32.7544084266416, 1.44789332211608
1214.7, 32.7535444313524, 1.44788310461519
1215.6, 32.7526805532816, 1.4478728883535
1216.5, 32.7518167906123, 1.44786267330958
1217.4, 32.7509531415342, 1.44785245946209
1218.3, 32.7500896042436, 1.44784224678975
1219.2, 32.7492261769432, 1.44783203527136
1220.1, 32.7483628578421, 1.44782182488582
1221, 32.7474996451561, 1.44781161561207
1221.9, 32.7466365371072, 1.44780140742914
1222.8, 32.7457735319238, 1.44779120031615
1223.7, 32.7449106278407, 1.44778099425226
1224.6, 32.7440478230991, 1.44777078921672
1225.5, 32.7431851159464, 1.44776058518887
1226.4, 32.7423225046362, 1.4477503821481
1227.3, 32.7414599874286, 1.44774018007389
1228.2, 32.7405975625895, 1.44772997894576
1229.1, 32.7397352283915, 1.44771977874335
1230, 32.738872983113, 1.44770957944633
1230.9, 32.7380108250386, 1.44769938103447
1231.8, 32.737148752459, 1.44768918348759
1232.7, 32.7362867636711, 1.4476789867856
1233.6, 32.7354248569776, 1.44766879090846
1234.5, 32.7345630306874, 1.44765859583621
1235.4, 32.7337012831154, 1.44764840154896
1236.3, 32.7328396125825, 1.4476382080269
1237.2, 32.7319780174153, 1.44762801525026
1238.1, 32.7311164959466, 1.44761782319938
1239, 32.7302550465149, 1.44760763185463
1239.9, 32.7293936674647, 1.44759744119646
1240.8, 32.7285323571462, 1.44758725120541
1241.7, 32.7276711139155, 1.44757706186205
1242.6, 32.7268099361344, 1.44756687314705
1243.5, 32.7259488221706, 1.44755668504112
1244.4, 32.7250877703973, 1.44754649752507
1245.3, 32.7242267791937, 1.44753631057974
1246.2, 32.7233658469444, 1.44752612418607
1247.1, 32.7225049720398, 1.44751593832502
1248, 32.7216441528759, 1.44750575297768
1248.9, 32.7207833878544, 1.44749556812514
1249.8, 32.7199226753825, 1.4474853837486
1250.7, 32.7190620138728, 1.4474751998293
1251.6, 32.7182014017436, 1.44746501634856
1252.5, 32.7173408374189, 1.44745483328776
1253.4, 32.7164803193277, 1.44744465062833
1254.3, 32.7156198459049, 1.44743446835179
1255.2, 32.7147594155905, 1.4474242864397
1256.1, 32.7138990268303, 1.44741410487368
1257, 32.713038678075, 1.44740392363544
1257.9, 32.7121783677811, 1.44739374270673
1258.8, 32.7113180944101, 1.44738356206937
1259.7, 32.7104578564291, 1.44737338170524
1260.6, 32.7095976523103, 1.44736320159628
1261.5, 32.7087374805312, 1.44735302172449
1262.4, 32.7078773395746, 1.44734284207194
1263.3, 32.7070172279286, 1.44733266262075
1264.2, 32.7061571440862, 1.44732248335311
1265.1, 32.7052970865458, 1.44731230425126
1266, 32.7044370538111, 1.44730212529751
1266.9, 32.7035770443906, 1.44729194647422
1267.8, 32.7027170567981, 1.44728176776382
1268.7, 32.7018570895524, 1.4472715891488
1269.6, 32.7009971411774, 1.44726141061168
1270.5, 32.7001372102022, 1.44725123213509
1271.4, 32.6992772951607, 1.44724105370166
1272.3, 32.6984173945918, 1.44723087529414
1273.2, 32.6975575070396, 1.44722069689528
1274.1, 32.6966976310528, 1.44721051848793
1275, 32.6958377651854, 1.44720034005497
1275.9, 32.6949779079961, 1.44719016157935
1276.8, 32.6941180580486, 1.44717998304409
1277.7, 32.6932582139113, 1.44716980443223
1278.6, 32.6923983741576, 1.4471596257269
1279.5, 32.6915385373657, 1.44714944691127
1280.4, 32.6906787021185, 1.44713926796858
1281.3, 32.6898188670039, 1.4471290888821
1282.2, 32.6889590306144, 1.44711890963519
1283.1, 32.6880991915474, 1.44710873021123
1284, 32.6872393484046, 1.44709855059368
1284.9, 32.6863794997929, 1.44708837076605
1285.8, 32.6855196443238, 1.44707819071189
1286.7, 32.6846597806132, 1.44706801041482
1287.6, 32.6837999072818, 1.44705782985852
1288.5, 32.682940022955, 1.4470476490267
1289.4, 32.6820801262626, 1.44703746790313
1290.3, 32.6812202158393, 1.44702728647166
1291.2, 32.680360290324, 1.44701710471616
1292.1, 32.6795003483604, 1.44700692262057
1293, 32.6786403885966, 1.44699674016888
1293.9, 32.6777804096853, 1.44698655734512
1294.8, 32.6769204102835, 1.4469763741334
1295.7, 32.676060389053, 1.44696619051785
1296.6, 32.6752003446596, 1.44695600648268
1297.5, 32.6743402757739, 1.44694582201213
1298.4, 32.6734801810708, 1.4469356370905
1299.3, 32.6726200592295, 1.44692545170214
1300.2, 32.6717599089337, 1.44691526583146
1301.1, 32.6708997288713, 1.4469050794629
1302, 32.6700395177348, 1.44689489258098
1302.9, 32.6691792742206, 1.44688470517023
1303.8, 32.6683189970299, 1.44687451721528
1304.7, 32.6674586848677, 1.44686432870076
1305.6, 32.6665983364436, 1.44685413961138
1306.5, 32.6657379504713, 1.44684394993189
1307.4, 32.6648775256688, 1.4468337596471
1308.3, 32.6640170607581, 1.44682356874185
1309.2, 32.6631565544657, 1.44681337720104
1310.1, 32.6622960055221, 1.44680318500963
1311, 32.6614354126619, 1.4467929921526
1311.9, 32.6605747746239, 1.446782798615
1312.8, 32.6597140901511, 1.44677260438191
1313.7, 32.6588533579905, 1.44676240943849
1314.6, 32.6579925768932, 1.44675221376992
1315.5, 32.6571317456143, 1.44674201736143
1316.4, 32.6562708629132, 1.4467318201983
1317.3, 32.655409927553, 1.44672162226586
1318.2, 32.654548938301, 1.44671142354948
1319.1, 32.6536878939286, 1.44670122403459
1320, 32.6528267932109, 1.44669102370666
1320.9, 32.6519656349272, 1.4466808225512
1321.8, 32.6511044178606, 1.44667062055377
1322.7, 32.6502431407983, 1.44666041769997
1323.6, 32.6493818025312, 1.44665021397546
1324.5, 32.6485204018543, 1.44664000936593
1325.4, 32.6476589375664, 1.44662980385713
1326.3, 32.64679740847, 1.44661959743483
1327.2, 32.6459358133718, 1.44660939008488
1328.1, 32.6450741510822, 1.44659918179315
1329, 32.6442124204151, 1.44658897254556
1329.9, 32.6433506201887, 1.44657876232808
1330.8, 32.6424887492246, 1.44656855112671
1331.7, 32.6416268063484, 1.4465583389275
1332.6, 32.6407647903893, 1.44654812571656
1333.5, 32.6399027001804, 1.44653791148002
1334.4, 32.6390405345585, 1.44652769620407
1335.3, 32.6381782923639, 1.44651747987493
1336.2, 32.6373159724408, 1.44650726247887
1337.1, 32.636453573637, 1.44649704400221
1338, 32.6355910948039, 1.4464868244313
1338.9, 32.6347285347968, 1.44647660375253
1339.8, 32.6338658924744, 1.44646638195235
1340.7, 32.633003166699, 1.44645615901724
1341.6, 32.6321403563365, 1.44644593493372
1342.5, 32.6312774602567, 1.44643570968836
1343.4, 32.6304144773325, 1.44642548326775
1344.3, 32.6295514064408, 1.44641525565857
1345.2, 32.6286882464616, 1.44640502684748
1346.1, 32.6278249962788, 1.44639479682122
1347, 32.6269616547797, 1.44638456556657
1347.9, 32.6260982208549, 1.44637433307033
1348.8, 32.6252346933988, 1.44636409931935
1349.7, 32.624371071309, 1.44635386430054
1350.6, 32.6235073534868, 1.44634362800082
1351.5, 32.6226435388368, 1.44633339040717
1352.4, 32.621779626267, 1.44632315150659
1353.3, 32.6209156146889, 1.44631291128615
1354.2, 32.6200515030172, 1.44630266973293
1355.1, 32.6191872901704, 1.44629242683407
1356, 32.61832297507, 1.44628218257674
1356.9, 32.6174585566408, 1.44627193694814
1357.8, 32.6165940338114, 1.44626168993552
1358.7, 32.6157294055132, 1.44625144152618
1359.6, 32.6148646706813, 1.44624119170744
1360.5, 32.6139998282539, 1.44623094046666
1361.4, 32.6131348771726, 1.44622068779125
1362.3, 32.6122698163822, 1.44621043366865
1363.2, 32.6114046448308, 1.44620017808633
1364.1, 32.6105393614697, 1.44618992103181
1365, 32.6096739652534, 1.44617966249266
1365.9, 32.6088084551398, 1.44616940245645
1366.8, 32.60794283009, 1.44615914091081
1367.7, 32.607077089068, 1.44614887784343
1368.6, 32.6062112310413, 1.44613861324199
1369.5, 32.6053452549803, 1.44612834709423
1370.4, 32.604479159859, 1.44611807938795
1371.3, 32.603612944654, 1.44610781011094
1372.2, 32.6027466083454, 1.44609753925105
1373.1, 32.6018801499162, 1.44608726679619
1374, 32.6010135683527, 1.44607699273426
1374.9, 32.6001468626442, 1.44606671705322
1375.8, 32.5992800317832, 1.44605643974107
1376.7, 32.5984130747649, 1.44604616078584
1377.6, 32.5975459905879, 1.4460358801756
1378.5, 32.5966787782539, 1.44602559789844
1379.4, 32.5958114367674, 1.4460153139425
1380.3, 32.5949439651359, 1.44600502829595
1381.2, 32.5940763623702, 1.44599474094701
1382.1, 32.5932086274838, 1.4459844518839
1383, 32.5923407594933, 1.4459741610949
1383.9, 32.5914727574182, 1.44596386856834
1384.8, 32.5906046202812, 1.44595357429254
1385.7, 32.5897363471076, 1.44594327825589
1386.6, 32.5888679369259, 1.4459329804468
1387.5, 32.5879993887674, 1.44592268085373
1388.4, 32.5871307016663, 1.44591237946514
1389.3, 32.5862618746599, 1.44590207626956
1390.2, 32.585392906788, 1.44589177125553
1391.1, 32.5845237970937, 1.44588146441163
1392, 32.5836545446226, 1.44587115572649
1392.9, 32.5827851484235, 1.44586084518874
1393.8, 32.5819156075477, 1.44585053278707
1394.7, 32.5810459210497, 1.4458402185102
1395.6, 32.5801760879864, 1.44582990234687
1396.5, 32.5793061074178, 1.44581958428585
1397.4, 32.5784359784068, 1.44580926431597
1398.3, 32.5775657000186, 1.44579894242607
1399.2, 32.5766952713218, 1.44578861860502
1400.1, 32.5758246913872, 1.44577829284173
1401, 32.5749539592888, 1.44576796512514
1401.9, 32.5740830741029, 1.44575763544424
1402.8, 32.573212034909, 1.44574730378801
1403.7, 32.572340840789, 1.4457369701455
1404.6, 32.5714694908277, 1.44572663450578
1405.5, 32.5705979841124, 1.44571629685794
1406.4, 32.5697263197332, 1.44570595719112
1407.3, 32.5688544967829, 1.44569561549447
1408.2, 32.5679825143569, 1.44568527175719
1409.1, 32.5671103715533, 1.4456749259685
1410, 32.5662380674729, 1.44566457811766
1410.9, 32.565365601219, 1.44565422819395
1411.8, 32.5644929718976, 1.44564387618669
1412.7, 32.5636201786174, 1.44563352208522
1413.6, 32.5627472204895, 1.44562316587891
1414.5, 32.5618740966278, 1.44561280755719
1415.4, 32.5610008061487, 1.44560244710947
1416.3, 32.560127348171, 1.44559208452523
1417.2, 32.5592537218164, 1.44558171979396
1418.1, 32.5583799262089, 1.44557135290518
1419, 32.5575059604752, 1.44556098384847
1419.9, 32.5566318237444, 1.44555061261338
1420.8, 32.5557575151481, 1.44554023918955
1421.7, 32.5548830338207, 1.44552986356662
1422.6, 32.5540083788987, 1.44551948573425
1423.5, 32.5531335495214, 1.44550910568214
1424.4, 32.5522585448304, 1.44549872340004
1425.3, 32.5513833639699, 1.44548833887769
1426.2, 32.5505080060865, 1.44547795210489
1427.1, 32.5496324703293, 1.44546756307144
1428, 32.5487567558497, 1.4454571717672
1428.9, 32.5478808618017, 1.44544677818204
1429.8, 32.5470047873418, 1.44543638230585
1430.7, 32.5461285316285, 1.44542598412857
1431.6, 32.5452520938233, 1.44541558364015
1432.5, 32.5443754730896, 1.44540518083058
1433.4, 32.5434986685934, 1.44539477568987
1434.3, 32.5426216795031, 1.44538436820806
1435.2, 32.5417445049894, 1.44537395837522
1436.1, 32.5408671442255, 1.44536354618144
1437, 32.5399895963866, 1.44535313161685
1437.9, 32.5391118606507, 1.44534271467159
1438.8, 32.5382339361978, 1.44533229533584
1439.7, 32.5373558222103, 1.44532187359981
1440.6, 32.5364775178731, 1.44531144945373
1441.5, 32.5355990223731, 1.44530102288785
1442.4, 32.5347203348998, 1.44529059389246
1443.3, 32.5338414546447, 1.44528016245786
1444.2, 32.5329623808017, 1.4452697285744
1445.1, 32.5320831125672, 1.44525929223244
1446, 32.5312036491394, 1.44524885342237
1446.9, 32.5303239897192, 1.4452384121346
1447.8, 32.5294441335094, 1.44522796835958
1448.7, 32.5285640797152, 1.44521752208777
1449.6, 32.5276838275441, 1.44520707330967
1450.5, 32.5268033762056, 1.4451966220158
1451.4, 32.5259227249117, 1.4451861681967
1452.3, 32.5250418728762, 1.44517571184294
1453.2, 32.5241608193156, 1.44516525294513
1454.1, 32.523279563448, 1.44515479149387
1455, 32.5223981044943, 1.44514432747983
1455.9, 32.521516441677, 1.44513386089367
1456.8, 32.5206345742211, 1.44512339172608
1457.7, 32.5197525013538, 1.44511291996779
1458.6, 32.518870222304, 1.44510244560955
1459.5, 32.5179877363034, 1.44509196864213
1460.4, 32.5171050425851, 1.44508148905632
1461.3, 32.5162221403849, 1.44507100684295
1462.2, 32.5153390289405, 1.44506052199287
1463.1, 32.5144557074916, 1.44505003449693
1464, 32.5135721752801, 1.44503954434604
1464.9, 32.5126884315499, 1.44502905153111
1465.8, 32.5118044755471, 1.44501855604309
1466.7, 32.51092030652, 1.44500805787294
1467.6, 32.5100359237184, 1.44499755701166
1468.5, 32.5091513263949, 1.44498705345025
1469.4, 32.5082665138035, 1.44497654717976
1470.3, 32.5073814852006, 1.44496603819125
1471.2, 32.5064962398446, 1.4449555264758
1472.1, 32.5056107769958, 1.44494501202453
1473, 32.5047250959166, 1.44493449482856
1473.9, 32.5038391958713, 1.44492397487905
1474.8, 32.5029530761264, 1.44491345216717
1475.7, 32.5020667359503, 1.44490292668414
1476.6, 32.5011801746132, 1.44489239842118
1477.5, 32.5002933913875, 1.44488186736952
1478.4, 32.4994063855476, 1.44487133352045
1479.3, 32.4985191563696, 1.44486079686526
1480.2, 32.4976317031318, 1.44485025739526
1481.1, 32.4967440251144, 1.44483971510179
1482, 32.4958561215995, 1.44482916997622
1482.9, 32.494967991871, 1.44481862200992
1483.8, 32.494079635215, 1.44480807119431
1484.7, 32.4931910509194, 1.4447975175208
1485.6, 32.4923022382738, 1.44478696098086
1486.5, 32.4914131965701, 1.44477640156595
1487.4, 32.4905239251017, 1.44476583926757
1488.3, 32.4896344231642, 1.44475527407723
1489.2, 32.4887446900549, 1.44474470598648
1490.1, 32.4878547250731, 1.44473413498687
1491, 32.4869645275197, 1.44472356106998
1491.9, 32.4860740966979, 1.44471298422742
1492.8, 32.4851834319123, 1.44470240445081
1493.7, 32.4842925324696, 1.4446918217318
1494.6, 32.4834013976784, 1.44468123606205
1495.5, 32.4825100268489, 1.44467064743326
1496.4, 32.4816184192933, 1.44466005583713
1497.3, 32.4807265743256, 1.4446494612654
1498.2, 32.4798344912614, 1.44463886370982
1499.1, 32.4789421694185, 1.44462826316215
