Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
-4.51311654800285, 0.00721601087729017, 0.00754107775608185, 14.6098621895874, 14.6098621895874
-4.50797174434204, 0.00725858639808063, 0.00759325394929389, 14.6641780179893, 14.6641780179893
-4.50282694068123, 0.00730183989922122, 0.00764627854890298, 14.7186334730916, 14.7186334730916
-4.49768213702041, 0.00734578096740051, 0.00770015253861508, 14.7732286114449, 14.7732286114449
-4.49253733335959, 0.00739043411631842, 0.00775490879360357, 14.8279634880317, 14.8279634880317
-4.48739252969878, 0.00743579985607477, 0.00781056066811173, 14.8828381562599, 14.8828381562599
-4.48224772603797, 0.00748189354721727, 0.00786711365954681, 14.9378526679561, 14.9378526679561
-4.47710292237715, 0.00752873833172319, 0.00792460488525013, 14.9930070733585, 14.9930070733585
-4.47195811871634, 0.00757633319813602, 0.00798304172074341, 15.0483014211106, 15.0483014211106
-4.46681331505552, 0.00762470016637067, 0.00804243725006666, 15.1037357582541, 15.1037357582541
-4.46166851139471, 0.00767385878388583, 0.00810283007339654, 15.1593101302225, 15.1593101302225
-4.45652370773389, 0.00772380874309376, 0.00816422218285534, 15.2150245808343, 15.2150245808343
-4.45137890407308, 0.00777457858950655, 0.00822663704380004, 15.2708791522863, 15.2708791522863
-4.44623410041226, 0.00782618220939006, 0.00829011077563261, 15.3268738851468, 15.3268738851468
-4.44108929675145, 0.00787862323689876, 0.00835464260993117, 15.3830088183492, 15.3830088183492
-4.43594449309063, 0.00793193506321956, 0.00842026785406437, 15.439283989185, 15.439283989185
-4.43079968942982, 0.00798612482788847, 0.0084870157124247, 15.4956994332977, 15.4956994332977
-4.425654885769, 0.00804120382886719, 0.00855488753879258, 15.5522551846754, 15.5522551846754
-4.42051008210819, 0.00809720684044722, 0.00862392941309678, 15.6089512756448, 15.6089512756448
-4.41536527844737, 0.00815413512034583, 0.00869416014187394, 15.6657877368643, 15.6657877368643
-4.41022047478656, 0.00821201074754783, 0.00876558975656441, 15.7227645973175, 15.7227645973175
-4.40507567112574, 0.00827086503365568, 0.0088382706660245, 15.7798818843066, 15.7798818843066
-4.39993086746493, 0.00833069690012295, 0.00891221065399923, 15.8371396234456, 15.8371396234456
-4.39478606380411, 0.00839154020682746, 0.00898743494256993, 15.8945378386541, 15.8945378386541
-4.3896412601433, 0.0084534178769901, 0.00906399465997919, 15.9520765521506, 15.9520765521506
-4.38449645648248, 0.00851633264957099, 0.00914189053670824, 16.0097557844457, 16.0097557844457
-4.37935165282167, 0.00858032761534097, 0.00922116672304918, 16.0675755543359, 16.0675755543359
-4.37420684916085, 0.00864541446129476, 0.00930186419487405, 16.1255358788971, 16.1255358788971
-4.36906204550004, 0.00871160708189652, 0.00938398567004971, 16.1836367734778, 16.1836367734778
-4.36391724183922, 0.00877895122630442, 0.00946759227246689, 16.2418782516927, 16.2418782516927
-4.35877243817841, 0.00884744894395606, 0.00955270837933654, 16.3002603254165, 16.3002603254165
-4.35362763451759, 0.00891713092307142, 0.00963935087202143, 16.3587830047769, 16.3587830047769
-4.34848283085678, 0.00898803640947427, 0.00972758871970644, 16.4174462981489, 16.4174462981489
-4.34333802719596, 0.0090601651522454, 0.00981743012343324, 16.4762502121475, 16.4762502121475
-4.33819322353515, 0.00913356500691411, 0.00990891667158627, 16.535194751622, 16.535194751622
-4.33304841987433, 0.00920826070400153, 0.010002110715198, 16.594279919649, 16.594279919649
-4.32790361621352, 0.0092842614295585, 0.010097014435345, 16.6535057175267, 16.6535057175267
-4.3227588125527, 0.00936162494217951, 0.010193696686905, 16.7128721447678, 16.7128721447678
-4.31761400889189, 0.00944035967343897, 0.0102921994886218, 16.7723791990935, 16.7723791990935
-4.31246920523107, 0.00952049562118394, 0.0103925372567964, 16.8320268764272, 16.8320268764272
-4.30732440157026, 0.00960208673993066, 0.0104947960804203, 16.8918151708879, 16.8918151708879
-4.30217959790944, 0.00968513336043544, 0.0105989934734064, 16.9517440747842, 16.9517440747842
-4.29703479424863, 0.00976969032161718, 0.0107051746502364, 17.0118135786078, 17.0118135786078
-4.29188999058781, 0.0098557937557188, 0.0108134218468586, 17.0720236710273, 17.0720236710273
-4.286745186927, 0.00994345294770724, 0.0109237401454738, 17.1323743388817, 17.1323743388817
-4.28160038326618, 0.0100327388901369, 0.0110362125901169, 17.1928655671746, 17.1928655671746
-4.27645557960537, 0.0101236649791683, 0.0111508956011091, 17.2534973390674, 17.2534973390674
-4.27131077594455, 0.0102162673211735, 0.0112678083959544, 17.3142696358737, 17.3142696358737
-4.26616597228374, 0.0103106130475334, 0.0113870583311663, 17.3751824370525, 17.3751824370525
-4.26102116862292, 0.0104067041558364, 0.0115086689317566, 17.4362357202024, 17.4362357202024
-4.25587636496211, 0.0105046097833228, 0.0116327009607067, 17.4974294610554, 17.4974294610554
-4.25073156130129, 0.0106043727341408, 0.0117592548669336, 17.5587636334704, 17.5587636334704
-4.24558675764048, 0.010706008834668, 0.0118883403888073, 17.6202382094276, 17.6202382094276
-4.24044195397966, 0.0108096060130345, 0.0120200675013008, 17.681853159022, 17.681853159022
-4.23529715031885, 0.0109151780814219, 0.0121544996558801, 17.7436084504576, 17.7436084504576
-4.23015234665803, 0.0110227787936296, 0.0122916725677965, 17.8055040500409, 17.8055040500409
-4.22500754299722, 0.0111324848999371, 0.0124317204817891, 17.8675399221752, 17.8675399221752
-4.2198627393364, 0.011244302170512, 0.0125746672116169, 17.9297160293545, 17.9297160293545
-4.21471793567559, 0.0113583246551708, 0.0127206086225713, 17.9920323321574, 17.9920323321574
-4.20957313201477, 0.0114745932036636, 0.012869656723273, 18.0544887892412, 18.0544887892412
-4.20442832835396, 0.0115931427716484, 0.0130218331226829, 18.1170853573357, 18.1170853573357
-4.19928352469314, 0.0117140791946871, 0.013177290150534, 18.1798219912377, 18.1798219912377
-4.19413872103233, 0.0118374129290408, 0.0133360859620877, 18.2426986438045, 18.2426986438045
-4.18899391737151, 0.0119632327032671, 0.013498296703425, 18.3057152659482, 18.3057152659482
-4.1838491137107, 0.0120916141292847, 0.013664081189825, 18.3688718066302, 18.3688718066302
-4.17870431004989, 0.0122225782615227, 0.0138334639345877, 18.4321682128546, 18.4321682128546
-4.17355950638907, 0.0123562516190361, 0.0140066026744618, 18.4956044296629, 18.4956044296629
-4.16841470272825, 0.0124926625796308, 0.0141836027213086, 18.559180400128, 18.559180400128
-4.16326989906744, 0.0126318894971084, 0.0143645245725349, 18.6228960653483, 18.6228960653483
-4.15812509540663, 0.012774044329546, 0.0145495679141808, 18.6867513644422, 18.6867513644422
-4.15298029174581, 0.012919143080157, 0.0147387767099274, 18.7507462345417, 18.7507462345417
-4.147835488085, 0.0130673260141563, 0.0149323084541481, 18.8148806107874, 18.8148806107874
-4.14269068442418, 0.0132186485339106, 0.0151303220035251, 18.8791544263223, 18.8791544263223
-4.13754588076337, 0.0133731794382278, 0.0153328717159914, 18.9435676122865, 18.9435676122865
-4.13240107710255, 0.0135310658544086, 0.0155401936870602, 19.0081200978109, 19.0081200978109
-4.12725627344174, 0.0136923277407217, 0.0157523641850666, 19.0728118100122, 19.0728118100122
-4.12211146978092, 0.0138571162779833, 0.015969542158699, 19.1376426739869, 19.1376426739869
-4.11696666612011, 0.0140255189717988, 0.0161919432658729, 19.2026126128057, 19.2026126128057
-4.11182186245929, 0.0141975997610429, 0.0164196268157068, 19.2677215475081, 19.2677215475081
-4.10667705879848, 0.0143735401391286, 0.0166528658411943, 19.3329693970968, 19.3329693970968
-4.10153225513766, 0.0145533710792312, 0.0168917776225413, 19.3983560785318, 19.3983560785318
-4.09638745147685, 0.0147372567188924, 0.0171365304238026, 19.4638815067257, 19.4638815067257
-4.09124264781603, 0.0149253189932958, 0.0173874000789373, 19.5295455945372, 19.5295455945372
-4.08609784415522, 0.0151176237862051, 0.0176444613627713, 19.5953482527664, 19.5953482527664
-4.0809530404944, 0.015314388505364, 0.0179080314751541, 19.6612893901492, 19.6612893901492
-4.07580823683359, 0.0155156596632499, 0.0181782741394985, 19.7273689133516, 19.7273689133516
-4.07066343317277, 0.0157216212246886, 0.018455380084199, 19.7935867269647, 19.7935867269647
-4.06551862951196, 0.0159324303270609, 0.0187396909356747, 19.859942733499, 19.859942733499
-4.06037382585114, 0.0161481630206129, 0.0190313065435846, 19.9264368333794, 19.9264368333794
-4.05522902219033, 0.0163690773156052, 0.0193306030349258, 19.9930689249396, 19.9930689249396
-4.05008421852951, 0.0165952375960602, 0.0196377937350395, 20.0598389044171, 20.0598389044171
-4.0449394148687, 0.0168268593941777, 0.0199531108193658, 20.1267466659475, 20.1267466659475
-4.03979461120788, 0.0170641347313641, 0.0202769702009584, 20.19379210156, 20.19379210156
-4.03464980754707, 0.01730716014763, 0.0206095069024384, 20.2609751011714, 20.2609751011714
-4.02950500388625, 0.0175562418313218, 0.0209511788458701, 20.3282955525814, 20.3282955525814
-4.02436020022544, 0.0178114631813741, 0.0213022505476582, 20.3957533414676, 20.3957533414676
-4.01921539656462, 0.0180730883611436, 0.021663022863667, 20.4633483513798, 20.4633483513798
-4.01407059290381, 0.0183413424680314, 0.02203399646732, 20.5310804637356, 20.5310804637356
-4.00892578924299, 0.0186163571418291, 0.0224153555254275, 20.5989495578146, 20.5989495578146
-4.00378098558218, 0.0188984958636845, 0.0228076710118799, 20.6669555107542, 20.6669555107542
-3.99863618192136, 0.0191878629565898, 0.0232112594160004, 20.7350981975439, 20.7350981975439
-3.99349137826055, 0.0194847941629426, 0.0236265301704875, 20.8033774910207, 20.8033774910207
-3.98834657459973, 0.0197895434872645, 0.0240540786070281, 20.8717932618641, 20.8717932618641
-3.98320177093892, 0.0201023002859888, 0.0244941622874463, 20.940345378591, 20.940345378591
-3.9780569672781, 0.0204234931680738, 0.0249475038024887, 21.009033707551, 21.009033707551
-3.97291216361729, 0.0207532539664597, 0.0254144740938609, 21.0778581129217, 21.0778581129217
-3.96776735995647, 0.0210920184271181, 0.0258956493834968, 21.1468184567035, 21.1468184567035
-3.96262255629566, 0.0214400627080547, 0.026391725150059, 21.2159145987151, 21.2159145987151
-3.95747775263484, 0.0217976693926299, 0.0269030778533088, 21.2851463965884, 21.2851463965884
-3.95233294897403, 0.0221653341944575, 0.0274306231078495, 21.3545137057644, 21.3545137057644
-3.94718814531321, 0.0225432351255097, 0.0279747982223285, 21.4240163794878, 21.4240163794878
-3.9420433416524, 0.0229319383644085, 0.0285364271586401, 21.4936542688027, 21.4936542688027
-3.93689853799158, 0.0233317359840045, 0.0291163037890761, 21.5634272225479, 21.5634272225479
-3.93175373433077, 0.0237430563466264, 0.0297150065337351, 21.6333350873522, 21.6333350873522
-3.92660893066995, 0.0241664531055251, 0.0303336783623158, 21.7033777076302, 21.7033777076302
-3.92146412700914, 0.0246021931404357, 0.030972862884931, 21.7735549255772, 21.7735549255772
-3.91631932334832, 0.0250509964775481, 0.0316337332034361, 21.843866581165, 21.843866581165
-3.91117451968751, 0.0255131762705402, 0.0323171775720915, 21.9143125121375, 21.9143125121375
-3.90602971602669, 0.0259893750306006, 0.033024115711772, 21.984892554006, 21.984892554006
-3.90088491236588, 0.026480182615294, 0.0337559309327466, 22.055606540045, 22.055606540045
-3.89574010870506, 0.0269860360487113, 0.0345133764640028, 22.1264543012879, 22.1264543012879
-3.89059530504425, 0.0275078103773622, 0.0352980791360861, 22.1974356665221, 22.1974356665221
-3.88545050138343, 0.0280458802627379, 0.0361110424149903, 22.2685504622855, 22.2685504622855
-3.88030569772262, 0.028601172180068, 0.0369537323871211, 22.3397985128617, 22.3397985128617
-3.8751608940618, 0.0291742910063326, 0.0378277575567548, 22.4111796402758, 22.4111796402758
-3.87001609040099, 0.0297659715806336, 0.0387342986385364, 22.4826936642904, 22.4826936642904
-3.86487128674017, 0.0303772088004538, 0.0396755073353856, 22.554340402401, 22.554340402401
-3.85972648307936, 0.031008551089864, 0.0406526169185221, 22.6261196698326, 22.6261196698326
-3.85458167941854, 0.0316612465542987, 0.0416678879835959, 22.6980312795347, 22.6980312795347
-3.84943687575773, 0.0323359375430286, 0.0427231444154089, 22.7700750421781, 22.7700750421781
-3.84429207209691, 0.0330338121652164, 0.0438203713609905, 22.8422507661501, 22.8422507661501
-3.8391472684361, 0.0337559240407153, 0.0449622457577957, 22.914558257551, 22.914558257551
-3.83400246477528, 0.0345032111407519, 0.0461505588052139, 22.98699732019, 22.98699732019
-3.82885766111447, 0.0352772061499265, 0.0473885804545913, 23.0595677555812, 23.0595677555812
-3.82371285745365, 0.0360787348962714, 0.0486784738467548, 23.1322693629398, 23.1322693629398
-3.81856805379284, 0.0369095559985849, 0.0500235463198621, 23.2051019391783, 23.2051019391783
-3.81342325013203, 0.0377707694250869, 0.0514269644137762, 23.2780652789024, 23.2780652789024
-3.80827844647121, 0.0386640026842832, 0.0528917482328136, 23.3511591744077, 23.3511591744077
-3.8031336428104, 0.0395909599915686, 0.0544222571736343, 23.4243834156753, 23.4243834156753
-3.79798883914958, 0.0405530034290778, 0.0560215133475268, 23.4977377903687, 23.4977377903687
-3.79284403548877, 0.0415524420243617, 0.0576946592838185, 23.5712220838301, 23.5712220838301
-3.78769923182795, 0.0425906225064572, 0.0594455248088796, 23.6448360790761, 23.6448360790761
-3.78255442816713, 0.0436701203931178, 0.0612793807901388, 23.7185795567949, 23.7185795567949
-3.77740962450632, 0.0447927571942724, 0.0632016599526977, 23.7924522953424, 23.7924522953424
-3.77226482084551, 0.0459609723869651, 0.0652174758642606, 23.8664540707387, 23.8664540707387
-3.76712001718469, 0.0471774466184535, 0.067334093827995, 23.9405846566645, 23.9405846566645
-3.76197521352388, 0.0484443692513807, 0.0695569593377732, 24.0148438244579, 24.0148438244579
-3.75683040986306, 0.0497652760415771, 0.0718946944484178, 24.0892313431109, 24.0892313431109
-3.75168560620225, 0.0511424419697503, 0.0743542108937735, 24.163746979266, 24.163746979266
-3.74654080254143, 0.0525798670966857, 0.0769447302655479, 24.2383904972129, 24.2383904972129
-3.74139599888062, 0.0540805378747536, 0.0796758061104025, 24.3131616588853, 24.3131616588853
-3.7362511952198, 0.0556484415816466, 0.0825569510745409, 24.3880602238575, 24.3880602238575
-3.73110639155899, 0.0572878142888276, 0.0856009122022084, 24.4630859493414, 24.4630859493414
-3.72596158789817, 0.0590024669022633, 0.0888181818725921, 24.538238590183, 24.538238590183
-3.72081678423736, 0.0607979992724174, 0.0922243845115037, 24.6135178988599, 24.6135178988599
-3.71567198057654, 0.0626784228800853, 0.0958326596387625, 24.6889236254773, 24.6889236254773
-3.71052717691573, 0.0646503341927515, 0.0996607324835148, 24.764455517766, 24.764455517766
-3.70538237325491, 0.0667187565373469, 0.103726428199065, 24.8401133210786, 24.8401133210786
-3.7002375695941, 0.0688907143864456, 0.108049218211202, 24.9158967783868, 24.9158967783868
-3.69509276593328, 0.0711731034388189, 0.112653191305818, 24.9918056302786, 24.9918056302786
-3.68994796227247, 0.0735730679132027, 0.1175605134525, 25.0678396149555, 25.0678396149555
-3.68480315861165, 0.0760998546866073, 0.122802142154785, 25.1439984682292, 25.1439984682292
-3.67965835495084, 0.0787610529951809, 0.128405575239192, 25.2202819235194, 25.2202819235194
-3.67451355129002, 0.0815681501783705, 0.134408490844222, 25.2966897118505, 25.2966897118505
-3.66936874762921, 0.0845302012537658, 0.140847718831234, 25.3732215618494, 25.3732215618494
-3.66422394396839, 0.0876603973141216, 0.147767767319422, 25.4498771997425, 25.4498771997425
-3.65907914030758, 0.0909706790648287, 0.155219321577166, 25.5266563493532, 25.5266563493532
-3.65393433664676, 0.094475460548343, 0.163255570451954, 25.6035587320993, 25.6035587320993
-3.64878953298595, 0.0981908861979994, 0.171945292982496, 25.6805840669904, 25.6805840669904
-3.64364472932513, 0.102132745994061, 0.181355396402411, 25.7577320706256, 25.7577320706256
-3.63849992566432, 0.10632217188497, 0.191576601830214, 25.8350024571909, 25.8350024571909
-3.6333551220035, 0.110777517905971, 0.202698752580129, 25.9123949384569, 25.9123949384569
-3.62821031834269, 0.115525045712059, 0.214839130651063, 25.9899092237762, 25.9899092237762
-3.62306551468187, 0.120587936768506, 0.228124416950467, 26.0675450200814, 26.0675450200814
-3.61792071102106, 0.125997421735243, 0.242706616660575, 26.1453020318826, 26.1453020318826
-3.61277590736024, 0.13178452021124, 0.258768382302453, 26.2231799612654, 26.2231799612654
-3.60763110369943, 0.137985692457335, 0.276512794481278, 26.3011785078885, 26.3011785078885
-3.60248630003861, 0.144643038570062, 0.2962046961376, 26.3792973689816, 26.3792973689816
-3.5973414963778, 0.15179983675814, 0.318129953947738, 26.4575362393434, 26.4575362393434
-3.59219669271698, 0.159512338339912, 0.342674378993858, 26.5358948113395, 26.5358948113395
-3.58705188905617, 0.167834403378598, 0.370265481910981, 26.6143727749005, 26.6143727749005
-3.58190708539535, 0.176839364046601, 0.401475013705222, 26.6929698175199, 26.6929698175199
-3.57676228173454, 0.186598232329542, 0.436980632136902, 26.7716856242522, 26.7716856242522
-3.57161747807372, 0.197204936506497, 0.477663581870525, 26.8505198777112, 26.8505198777112
-3.56647267441291, 0.208757458646895, 0.52466047466345, 26.9294722580679, 26.9294722580679
-3.56132787075209, 0.221376034701374, 0.579425248478209, 27.0085424430491, 27.0085424430491
-3.55618306709128, 0.235199224531817, 0.643996260833587, 27.0877301079353, 27.0877301079353
-3.55103826343046, 0.250384167490122, 0.721034546403547, 27.1670349255594, 27.1670349255594
-3.54589345976965, 0.267128662295261, 0.814578292073146, 27.2464565663048, 27.2464565663048
-3.54074865610883, 0.285646417764407, 0.930309142421501, 27.3259946981037, 27.3259946981037
-3.53560385244802, 0.306221300631419, 1.07766297968619, 27.4056489864361, 27.4056489864361
-3.5304590487872, 0.329159120304947, 1.271756264894, 27.4854190943277, 27.4854190943277
-3.52531424512639, 0.354871921500694, 1.53912174657607, 27.5653046823489, 27.5653046823489
-3.52016944146557, 0.383821262761524, 1.91596292144965, 27.6453054086131, 27.6453054086131
-3.51502463780476, 0.416620526486597, 2.42850027010611, 27.7254209287757, 27.7254209287757
-3.50987983414394, 0.454003857795749, 3.10241811966649, 27.8056508960324, 27.8056508960324
-3.50473503048313, 0.496926336713881, 3.98385721833311, 27.8859949611183, 27.8859949611183
-3.49959022682231, 0.546623023456856, 5.12689501878583, 27.9664527723065, 27.9664527723065
-3.4944454231615, 0.604689094651182, 6.58076063341549, 28.047023975407, 28.047023975407
-3.48930061950069, 0.673356469461028, 8.38211389318918, 28.1277082137657, 28.1277082137657
-3.48415581583987, 0.755581522188946, 10.5430262731654, 28.2085051282631, 28.2085051282631
-3.47901101217905, 0.855856720038857, 13.0396911958534, 28.2894143573135, 28.2894143573135
-3.47386620851824, 0.980591861856221, 15.8019576687106, 28.3704355368643, 28.3704355368643
-3.46872140485742, 1.14057165759986, 18.7087769980596, 28.4515683003943, 28.4515683003943
-3.46357660119661, 1.35321913593141, 21.5913696734486, 28.5328122789138, 28.5328122789138
-3.45843179753579, 1.64939985996145, 24.2465515419161, 28.6141671009631, 28.6141671009631
-3.45328699387498, 2.06788373555687, 26.4593348134634, 28.695632392612, 28.695632392612
-3.44814219021417, 2.63506945982738, 28.0319013852311, 28.7772077774592, 28.7772077774592
-3.44299738655335, 3.38208336779374, 28.8135940096916, 28.8588928766315, 28.8588928766315
-3.43785258289254, 4.36220020092167, 28.7255444604868, 28.9406873087832, 28.9406873087832
-3.43270777923172, 5.63342080014956, 27.7743074638222, 29.0225906900955, 29.0225906900955
-3.42756297557091, 7.24688863647515, 26.0511595864755, 29.1046026342763, 29.1046026342763
-3.42241817191009, 9.23698197556446, 23.7170914243513, 29.1867227525595, 29.1867227525595
-3.41727336824928, 11.6079598053573, 20.9771002675079, 29.2689506537044, 29.2689506537044
-3.41212856458846, 14.3213912375232, 18.0493889703516, 29.3512859439958, 29.3512859439958
-3.40698376092765, 17.2858162958862, 15.136303769856, 29.4337282272434, 29.4337282272434
-3.40183895726683, 20.3539992073511, 12.4019428822408, 29.5162771047819, 29.5162771047819
-3.39669415360602, 23.329621277037, 9.95999883618324, 29.5989321754701, 29.5989321754701
-3.3915493499452, 25.9856818768015, 7.87153225611705, 29.6816930356916, 29.6816930356916
-3.38640454628439, 28.0923929866117, 6.15128886107044, 29.7645592793543, 29.7645592793543
-3.38125974262357, 29.4506205947488, 4.77874945291943, 29.8475304978901, 29.8475304978901
-3.37611493896276, 29.9238454992657, 3.71062392375632, 29.9306062802556, 29.9306062802556
-3.37097013530194, 29.4616396036227, 2.89240006199628, 30.0137862129315, 30.0137862129315
-3.36582533164113, 28.1088608198851, 2.26850456019092, 30.0970698799232, 30.0970698799232
-3.36068052798031, 25.9982561376673, 1.80397060581785, 30.1804568627606, 30.1804568627606
-3.3555357243195, 23.3281564797318, 1.4745039223335, 30.2639467404987, 30.2639467404987
-3.35039092065868, 20.3306171635853, 1.24043111753821, 30.3475390897174, 30.3475390897174
-3.34524611699787, 17.2371405078212, 1.06598004249895, 30.4312334845225, 30.4312334845225
-3.34010131333705, 14.2492723335825, 0.9308803194823, 30.5150294965455, 30.5150294965455
-3.33495650967624, 11.518723616262, 0.822762956537981, 30.5989266949442, 30.5989266949442
-3.32981170601542, 9.13959369751329, 0.734381030199821, 30.6829246464033, 30.6829246464033
-3.32466690235461, 7.150721256463, 0.660728069127153, 30.767022915135, 30.767022915135
-3.31952209869379, 5.54637177913174, 0.598540717331123, 30.8512210628794, 30.8512210628794
-3.31437729503298, 4.2891573177357, 0.545362167690924, 30.9355186489053, 30.9355186489053
-3.30923249137216, 3.32454747315983, 0.49946852666658, 31.0199152300108, 31.0199152300108
-3.30408768771135, 2.59068953841173, 0.459500237799438, 31.1044103605241, 31.1044103605241
-3.29894288405053, 2.03846083829705, 0.424446937791316, 31.1890035923046, 31.1890035923046
-3.29379808038972, 1.64151970740611, 0.393494573896187, 31.2736944747433, 31.2736944747433
-3.2886532767289, 1.36358532095661, 0.366006318501456, 31.3584825547639, 31.3584825547639
-3.28350847306809, 1.16100599125477, 0.341466777127172, 31.4433673768241, 31.4433673768241
-3.27836366940727, 1.00668825669669, 0.319452314901092, 31.5283484829162, 31.5283484829162
-3.27321886574646, 0.884833710965196, 0.299622575298425, 31.6134254125682, 31.6134254125682
-3.26807406208564, 0.786133707547387, 0.281683790240711, 31.6985977028456, 31.6985977028456
-3.26292925842483, 0.704568027800902, 0.265403509282843, 31.7838648883517, 31.7838648883517
-3.25778445476401, 0.636103851967056, 0.250571236598668, 31.8692265012295, 31.8692265012295
-3.2526396511032, 0.577903005835979, 0.237023699133472, 31.9546820711627, 31.9546820711627
-3.24749484744238, 0.527885823068853, 0.224606060756029, 32.0402311253772, 32.0402311253772
-3.24235004378157, 0.484521685926887, 0.213200816515849, 32.1258731886425, 32.1258731886425
-3.23720524012075, 0.446612834519058, 0.20269162629343, 32.2116077832733, 32.2116077832733
-3.23206043645994, 0.413258084436517, 0.192992072114386, 32.2974344291307, 32.2974344291307
-3.22691563279912, 0.383713641486907, 0.184013202722296, 32.3833526436242, 32.3833526436242
-3.22177082913831, 0.357414961003932, 0.175690200546094, 32.4693619417132, 32.4693619417132
-3.21662602547749, 0.333874101531509, 0.167954063683831, 32.5554618359083, 32.5554618359083
-3.21148122181668, 0.312720483902655, 0.160755291160378, 32.6416518362741, 32.6416518362741
-3.20633641815586, 0.293620286041451, 0.154039697853573, 32.7279314504297, 32.7279314504297
-3.20119161449505, 0.276321095109617, 0.147768847830617, 32.8143001835516, 32.8143001835516
-3.19604681083423, 0.260586801283283, 0.141899740747039, 32.9007575383753, 32.9007575383753
-3.19090200717342, 0.246240193751319, 0.136402075255832, 32.9873030151971, 32.9873030151971
-3.1857572035126, 0.233109686140059, 0.131241409166382, 33.0739361118763, 33.0739361118763
-3.18061239985179, 0.221067655896096, 0.126393521620826, 33.1606563238375, 33.1606563238375
-3.17546759619097, 0.209986561086338, 0.121830593692432, 33.2474631440725, 33.2474631440725
-3.17032279253016, 0.199772463637699, 0.117533022384405, 33.3343560631425, 33.3343560631425
-3.16517798886934, 0.190328726428196, 0.113478164348049, 33.4213345691806, 33.4213345691806
-3.16003318520853, 0.18158488292025, 0.109649977386057, 33.508398147894, 33.508398147894
-3.15488838154771, 0.173466489832076, 0.106029896062223, 33.5955462825663, 33.5955462825663
-3.1497435778869, 0.165919804010573, 0.10260466402253, 33.6827784540602, 33.6827784540602
-3.14459877422608, 0.158886638713997, 0.0993589520932996, 33.7700941408198, 33.7700941408198
-3.13945397056527, 0.152325403907944, 0.0962817135139074, 33.8574928188731, 33.8574928188731
-3.13430916690445, 0.146190025212866, 0.0933602039219999, 33.9449739618349, 33.9449739618349
-3.12916436324364, 0.140447902453143, 0.0905851517504706, 34.0325370409094, 34.0325370409094
-3.12401955958283, 0.135062120984518, 0.0879458889191717, 34.1201815248927, 34.1201815248927
-3.11887475592201, 0.130006838179089, 0.0854345872629597, 34.2079068801757, 34.2079068801757
-3.1137299522612, 0.125252157527057, 0.0830422551703496, 34.2957125707473, 34.2957125707473
-3.10858514860038, 0.120777390481966, 0.0807622510833004, 34.3835980581969, 34.3835980581969
-3.10344034493957, 0.11655808091056, 0.0785869435196705, 34.4715628017174, 34.4715628017174
-3.09829554127875, 0.112577523879808, 0.0765106763859537, 34.5596062581084, 34.5596062581084
-3.09315073761793, 0.108815525272689, 0.0745269264980047, 34.6477278817794, 34.6477278817794
-3.08800593395712, 0.105258496346455, 0.0726308637794395, 34.7359271247525, 34.7359271247525
-3.08286113029631, 0.101889614207233, 0.070816871853221, 34.824203436666, 34.824203436666
-3.07771632663549, 0.0986977544255247, 0.0690808188490758, 34.9125562647777, 34.9125562647777
-3.07257152297468, 0.095668784901614, 0.0674178332310657, 35.0009850539678, 35.0009850539678
-3.06742671931386, 0.0927935488244796, 0.0658243777291505, 35.0894892467426, 35.0894892467426
-3.06228191565305, 0.0900600803556174, 0.0642961949107438, 35.1780682832382, 35.1780682832382
-3.05713711199223, 0.0874608070323686, 0.062830257247888, 35.2667216012232, 35.2667216012232
-3.05199230833142, 0.0849855216408085, 0.0614228155433006, 35.3554486361032, 35.3554486361032
-3.0468475046706, 0.0826279365271564, 0.0600712817462267, 35.4442488209237, 35.4442488209237
-3.04170270100979, 0.0803792843178641, 0.0587723289815115, 35.5331215863742, 35.5331215863742
-3.03655789734897, 0.0782343250359675, 0.057523749783668, 35.6220663607916, 35.6220663607916
-3.03141309368816, 0.0761854805015395, 0.056322569903044, 35.7110825701644, 35.7110825701644
-3.02626829002734, 0.0742283683271862, 0.0551669124544042, 35.8001696381362, 35.8001696381362
-3.02112348636653, 0.0723564017192188, 0.0540540993641005, 35.8893269860099, 35.8893269860099
-3.01597868270571, 0.0705659015237909, 0.0529825412676622, 35.9785540327512, 35.9785540327512
-3.0108338790449, 0.0688511158334348, 0.0519498108008575, 36.0678501949934, 36.0678501949934
-3.00568907538408, 0.067208941743345, 0.050954568395972, 36.1572148870408, 36.1572148870408
-3.00054427172327, 0.0656343383357779, 0.049994601178787, 36.246647520873, 36.246647520873
-2.99539946806245, 0.0641246731414523, 0.0490687857244626, 36.3361475061495, 36.3361475061495
-2.99025466440164, 0.0626755181464594, 0.0481750952715782, 36.4257142502135, 36.4257142502135
-2.98510986074082, 0.0612846221076545, 0.0473125919225017, 36.5153471580966, 36.5153471580966
-2.97996505708001, 0.059948092331326, 0.0464794133890156, 36.6050456325227, 36.6050456325227
-2.97482025341919, 0.0586639828218755, 0.0456747789341213, 36.6948090739131, 36.6948090739131
-2.96967544975838, 0.0574288748536215, 0.0448969749208194, 36.7846368803904, 36.7846368803904
