Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
-5.15621700560472, 0.00500504108560884, 0.00467748300064805, 8.88625106121334, 8.88625106121334
-5.15107220194391, 0.00500763401281236, 0.00468405000413577, 8.92400841987229, 8.92400841987229
-5.14592739828309, 0.00501039065206225, 0.00469077344064706, 8.96188827649796, 8.96188827649796
-5.14078259462228, 0.00501332125412121, 0.00469765788809026, 8.99989082967792, 8.99989082967792
-5.13563779096146, 0.00501642704618383, 0.00470471029957542, 9.03801627728049, 9.03801627728049
-5.13049298730065, 0.00501969907893557, 0.00471192596957432, 9.07626481644833, 9.07626481644833
-5.12534818363983, 0.00502314213041499, 0.00471930327364758, 9.11463664359204, 9.11463664359204
-5.12020337997902, 0.00502676465538055, 0.004726850759865, 9.15313195438362, 9.15313195438362
-5.1150585763182, 0.00503055982260824, 0.00473456918120677, 9.19175094375019, 9.19175094375019
-5.10991377265739, 0.00503452461224713, 0.00474245301975965, 9.23049380586741, 9.23049380586741
-5.10476896899657, 0.00503866933744212, 0.00475050758517517, 9.26936073415305, 9.26936073415305
-5.09962416533576, 0.00504299399271048, 0.00475873914598289, 9.30835192126052, 9.30835192126052
-5.09447936167494, 0.00504749062031136, 0.00476714284818248, 9.34746755907236, 9.34746755907236
-5.08933455801413, 0.00505216558420525, 0.00477571855923284, 9.38670783869375, 9.38670783869375
-5.08418975435331, 0.00505702581980095, 0.0047844748220896, 9.42607295044604, 9.42607295044604
-5.0790449506925, 0.00506206386151226, 0.00479341111201159, 9.4655630838601, 9.4655630838601
-5.07390014703168, 0.00506727933335498, 0.00480252312519809, 9.50517842766996, 9.50517842766996
-5.06875534337087, 0.00507268240036034, 0.00481181759981899, 9.54491916980614, 9.54491916980614
-5.06361053971005, 0.0050782706050425, 0.0048212992023128, 9.58478549738911, 9.58478549738911
-5.05846573604924, 0.00508403801706916, 0.0048309628759412, 9.62477759672282, 9.62477759672282
-5.05332093238842, 0.0050899931783887, 0.00484081099776718, 9.66489565328799, 9.66489565328799
-5.04817612872761, 0.00509614007590259, 0.00485085154745089, 9.70513985173562, 9.70513985173562
-5.04303132506679, 0.00510247102910908, 0.00486108211819342, 9.74551037588038, 9.74551037588038
-5.03788652140598, 0.00510898958238231, 0.0048715006988687, 9.78600740869397, 9.78600740869397
-5.03274171774516, 0.005115704434098, 0.0048821154127712, 9.82663113229854, 9.82663113229854
-5.02759691408435, 0.00512261027054795, 0.00489292825835321, 9.86738172796007, 9.86738172796007
-5.02245211042353, 0.00512970499818392, 0.00490393486380083, 9.90825937608169, 9.90825937608169
-5.01730730676272, 0.00513699854267433, 0.00491514074380081, 9.94926425619713, 9.94926425619713
-5.0121625031019, 0.0051444905270902, 0.00492655195253868, 9.99039654696396, 9.99039654696396
-5.00701769944109, 0.00515217502283297, 0.00493816454652476, 10.031656426157, 10.031656426157
-5.00187289578027, 0.00516005976158523, 0.00494998018732472, 10.0730440706616, 10.0730440706616
-4.99672809211946, 0.00516814961457885, 0.00496200710696031, 10.1145596564672, 10.1145596564672
-4.99158328845864, 0.00517643783430693, 0.00497424405801755, 10.1562033586601, 10.1562033586601
-4.98643848479783, 0.00518492790061883, 0.00498668929228788, 10.1979753514173, 10.1979753514173
-4.98129368113701, 0.0051936283658721, 0.00499935085832335, 10.2398758079996, 10.2398758079996
-4.9761488774762, 0.00520253452808496, 0.00501223121556608, 10.281904900745, 10.281904900745
-4.97100407381538, 0.00521164534710369, 0.00502532681664439, 10.3240628010617, 10.3240628010617
-4.96585927015457, 0.00522097057730127, 0.00503864362708216, 10.3663496794215, 10.3663496794215
-4.96071446649375, 0.00523050935139717, 0.00505218749472228, 10.4087657053534, 10.4087657053534
-4.95556966283294, 0.0052402573052848, 0.00506595505526866, 10.4513110474363, 10.4513110474363
-4.95042485917212, 0.0052502230063299, 0.00507994927359211, 10.4939858732926, 10.4939858732926
-4.94528005551131, 0.00526040984043375, 0.00509417814141399, 10.5367903495814, 10.5367903495814
-4.94013525185049, 0.00527081207189571, 0.00510864013674711, 10.5797246419917, 10.5797246419917
-4.93499044818968, 0.00528143545816372, 0.00512333534086731, 10.6227889152357, 10.6227889152357
-4.92984564452886, 0.00529228690587803, 0.00513827229912526, 10.6659833330418, 10.6659833330418
-4.92470084086805, 0.00530336129318052, 0.00515345227638265, 10.7093080581481, 10.7093080581481
-4.91955603720723, 0.00531466095403663, 0.00516887334716936, 10.7527632522954, 10.7527632522954
-4.91441123354642, 0.00532619491691667, 0.00518454318442409, 10.7963490762205, 10.7963490762205
-4.9092664298856, 0.00533796018474047, 0.00520046600061608, 10.8400656896494, 10.8400656896494
-4.90412162622479, 0.00534995595321542, 0.00521663909620606, 10.8839132512904, 10.8839132512904
-4.89897682256397, 0.0053621918172754, 0.00523306831946441, 10.9278919188276, 10.9278919188276
-4.89383201890316, 0.00537466772042102, 0.00524976036818508, 10.9720018489134, 10.9720018489134
-4.88868721524234, 0.00538738059955842, 0.00526671298709633, 11.0162431971625, 11.0162431971625
-4.88354241158153, 0.00540033928722949, 0.00528392981402873, 11.0606161181445, 11.0606161181445
-4.87839760792072, 0.00541354680950668, 0.0053014192104419, 11.1051207653772, 11.1051207653772
-4.8732528042599, 0.00542699897328356, 0.00531918032148861, 11.1497572913198, 11.1497572913198
-4.86810800059908, 0.00544070294911329, 0.00533721468463712, 11.1945258473662, 11.1945258473662
-4.86296319693827, 0.00545466448117963, 0.00535553140480232, 11.2394265838377, 11.2394265838377
-4.85781839327746, 0.00546887934122454, 0.00537413161393965, 11.2844596499767, 11.2844596499767
-4.85267358961664, 0.00548335260827917, 0.00539301519986175, 11.3296251939394, 11.3296251939394
-4.84752878595583, 0.00549809209028715, 0.00541219118668488, 11.3749233627891, 11.3749233627891
-4.84238398229501, 0.00551309440788605, 0.00543166291637636, 11.4203543024894, 11.4203543024894
-4.83723917863419, 0.00552836251955937, 0.00545142924613906, 11.4659181578971, 11.4659181578971
-4.83209437497338, 0.00554390555188344, 0.00547149850014253, 11.5116150727558, 11.5116150727558
-4.82694957131257, 0.0055597215733398, 0.00549187616614992, 11.5574451896883, 11.5574451896883
-4.82180476765175, 0.00557581167368976, 0.00551256071342247, 11.6034086501902, 11.6034086501902
-4.81665996399094, 0.00559218560619691, 0.0055335593849985, 11.6495055946231, 11.6495055946231
-4.81151516033012, 0.00560884320634791, 0.00555487956540202, 11.6957361622073, 11.6957361622073
-4.80637035666931, 0.0056257841006574, 0.00557651990390578, 11.7421004910151, 11.7421004910151
-4.80122555300849, 0.00564301811393465, 0.00559848639898313, 11.788598717964, 11.788598717964
-4.79608074934768, 0.00566054693843241, 0.00562078799667397, 11.8352309788098, 11.8352309788098
-4.79093594568686, 0.00567836919120518, 0.00564342396860695, 11.8819974081394, 11.8819974081394
-4.78579114202605, 0.00569649438045937, 0.00566639907423492, 11.9288981393641, 11.9288981393641
-4.78064633836523, 0.00571492598476111, 0.00568972347818904, 11.9759333047129, 11.9759333047129
-4.77550153470442, 0.00573366203880619, 0.00571339737726557, 12.0231030352251, 12.0231030352251
-4.7703567310436, 0.00575271150831567, 0.0057374244099036, 12.0704074607439, 12.0704074607439
-4.76521192738279, 0.00577207949432513, 0.00576181566128148, 12.117846709909, 12.117846709909
-4.76006712372197, 0.00579176380629238, 0.00578657242731357, 12.16542091015, 12.16542091015
-4.75492232006116, 0.00581177277859154, 0.00581169740355703, 12.2131301876794, 12.2131301876794
-4.74977751640034, 0.00583211293243308, 0.00583720237266474, 12.2609746674857, 12.2609746674857
-4.74463271273953, 0.00585278212078196, 0.00586308979619783, 12.3089544733264, 12.3089544733264
-4.73948790907871, 0.00587378806260086, 0.00588936162591702, 12.3570697277212, 12.3570697277212
-4.7343431054179, 0.00589513849754244, 0.00591603020419489, 12.4053205519448, 12.4053205519448
-4.72919830175708, 0.00591683150088351, 0.00594309914305804, 12.4537070660204, 12.4537070660204
-4.72405349809627, 0.00593887426651802, 0.00597056984313472, 12.5022293887124, 12.5022293887124
-4.71890869443545, 0.00596127557471668, 0.00599845515459902, 12.5508876375197, 12.5508876375197
-4.71376389077464, 0.00598403382026056, 0.00602675976352438, 12.5996819286687, 12.5996819286687
-4.70861908711382, 0.00600715581224904, 0.00605548469261925, 12.6486123771061, 12.6486123771061
-4.70347428345301, 0.00603065122820329, 0.00608464332678536, 12.6976790964926, 12.6976790964926
-4.69832947979219, 0.00605451881070359, 0.00611424130313367, 12.7468821991955, 12.7468821991955
-4.69318467613138, 0.00607876515819458, 0.00614427941835437, 12.7962217962817, 12.7962217962817
-4.68803987247056, 0.00610340073674234, 0.00617477168702639, 12.8456979975112, 12.8456979975112
-4.68289506880975, 0.00612842460949771, 0.00620572453546868, 12.8953109113297, 12.8953109113297
-4.67775026514893, 0.00615384336419783, 0.00623713867173455, 12.9450606448622, 12.9450606448622
-4.67260546148812, 0.00617966817441146, 0.00626902889170707, 12.9949473039055, 12.9949473039055
-4.6674606578273, 0.00620589835438613, 0.0063014022101378, 13.0449709929217, 13.0449709929217
-4.66231585416649, 0.00623254070555542, 0.00633425938557417, 13.0951318150312, 13.0951318150312
-4.65717105050567, 0.00625960704226185, 0.00636761618889199, 13.1454298720056, 13.1454298720056
-4.65202624684486, 0.00628709683127468, 0.00640147997868404, 13.195865264261, 13.195865264261
-4.64688144318404, 0.00631501734082278, 0.00643585172884026, 13.2464380908509, 13.2464380908509
-4.64173663952323, 0.00634338095480207, 0.00647074840194158, 13.2971484494597, 13.2971484494597
-4.63659183586241, 0.00637218717970202, 0.00650617740584831, 13.3479964363951, 13.3479964363951
-4.6314470322016, 0.00640144403906377, 0.00654214015090408, 13.3989821465817, 13.3989821465817
-4.62630222854078, 0.00643116438678895, 0.00657865500441005, 13.4501056735542, 13.4501056735542
-4.62115742487997, 0.00646134766199667, 0.0066157290754826, 13.5013671094499, 13.5013671094499
-4.61601262121915, 0.00649200297269234, 0.00665336452510595, 13.5527665450024, 13.5527665450024
-4.61086781755834, 0.00652314348668799, 0.0066915812953415, 13.6043040695346, 13.6043040695346
-4.60572301389752, 0.00655476850259624, 0.00673038580165001, 13.6559797709514, 13.6559797709514
-4.60057821023671, 0.00658688858203858, 0.00676978140206738, 13.7077937357334, 13.7077937357334
-4.59543340657589, 0.00661951696343151, 0.00680978968520894, 13.7597460489295, 13.7597460489295
-4.59028860291508, 0.00665265280580907, 0.00685041595738984, 13.8118367941505, 13.8118367941505
-4.58514379925426, 0.00668630851894142, 0.00689166538510101, 13.8640660535617, 13.8640660535617
-4.57999899559345, 0.00672049705385177, 0.00693356110470919, 13.9164339078766, 13.9164339078766
-4.57485419193263, 0.00675521755941271, 0.00697610693430967, 13.9689404363495, 13.9689404363495
-4.56970938827182, 0.00679048467655559, 0.00701931063958763, 14.0215857167691, 14.0215857167691
-4.564564584611, 0.00682631058078669, 0.00706319654978822, 14.0743698254513, 14.0743698254513
-4.55941978095019, 0.00686269473479067, 0.00710776675039064, 14.1272928372325, 14.1272928372325
-4.55427497728938, 0.00689965431384606, 0.00715303255050094, 14.180354825463, 14.180354825463
-4.54913017362856, 0.006937200111927, 0.00719901877890971, 14.2335558619996, 14.2335558619996
-4.54398536996774, 0.00697533249267559, 0.00724572582304974, 14.2868960171992, 14.2868960171992
-4.53884056630693, 0.00701407128304751, 0.00729316954231138, 14.3403753599118, 14.3403753599118
-4.53369576264611, 0.00705342523250865, 0.00734137418222865, 14.393993957474, 14.393993957474
-4.5285509589853, 0.00709339650514804, 0.00739033892729595, 14.4477518757017, 14.4477518757017
-4.52340615532448, 0.00713400737173989, 0.00744008507683758, 14.5016491788836, 14.5016491788836
-4.51826135166367, 0.0071752639475383, 0.00749063484606088, 14.5556859297742, 14.5556859297742
-4.51311654800285, 0.00721717140405386, 0.00754198736036117, 14.6098621895874, 14.6098621895874
-4.50797174434204, 0.00725975377212217, 0.00759416984706205, 14.6641780179893, 14.6641780179893
-4.50282694068123, 0.00730301422957789, 0.00764720084249468, 14.7186334730916, 14.7186334730916
-4.49768213702041, 0.00734696236465142, 0.00770108133048371, 14.7732286114449, 14.7732286114449
-4.49253733335959, 0.00739162269498511, 0.0077558441901679, 14.8279634880317, 14.8279634880317
-4.48739252969878, 0.00743699573076083, 0.00781150277740133, 14.8828381562599, 14.8828381562599
-4.48224772603797, 0.00748309683499668, 0.00786806259025434, 14.9378526679561, 14.9378526679561
-4.47710292237715, 0.00752994915339176, 0.00792556075054534, 14.9930070733585, 14.9930070733585
-4.47195811871634, 0.0075775516743269, 0.0079840046346857, 15.0483014211106, 15.0483014211106
-4.46681331505552, 0.00762592642125841, 0.0080434073282936, 15.1037357582541, 15.1037357582541
-4.46166851139471, 0.00767509294478872, 0.00810380743620166, 15.1593101302225, 15.1593101302225
-4.45652370773389, 0.00772505093728061, 0.00816520695077248, 15.2150245808343, 15.2150245808343
-4.45137890407308, 0.00777582894883708, 0.00822762934019341, 15.2708791522863, 15.2708791522863
-4.44623410041226, 0.00782744086795724, 0.00829111072822314, 15.3268738851468, 15.3268738851468
-4.44108929675145, 0.00787989032938005, 0.00835565034634711, 15.3830088183492, 15.3830088183492
-4.43594449309063, 0.00793321072966261, 0.00842128350619273, 15.439283989185, 15.439283989185
-4.43079968942982, 0.00798740920948914, 0.00848803941567513, 15.4956994332977, 15.4956994332977
-4.425654885769, 0.00804249706863837, 0.00855591942873804, 15.5522551846754, 15.5522551846754
-4.42051008210819, 0.00809850908699443, 0.00862496963086836, 15.6089512756448, 15.6089512756448
-4.41536527844737, 0.00815544652247685, 0.00869520883087119, 15.6657877368643, 15.6657877368643
-4.41022047478656, 0.00821333145762136, 0.00876664706139685, 15.7227645973175, 15.7227645973175
-4.40507567112574, 0.00827219520906613, 0.00883933673762324, 15.7798818843066, 15.7798818843066
-4.39993086746493, 0.00833203669809128, 0.00891328564423422, 15.8371396234456, 15.8371396234456
-4.39478606380411, 0.0083928897900202, 0.00898851900635342, 15.8945378386541, 15.8945378386541
-4.3896412601433, 0.00845477741176046, 0.00906508795839052, 15.9520765521506, 15.9520765521506
-4.38449645648248, 0.00851770230271266, 0.00914299323091486, 16.0097557844457, 16.0097557844457
-4.37935165282167, 0.00858170756057779, 0.00922227897954393, 16.0675755543359, 16.0675755543359
-4.37420684916085, 0.00864680487423014, 0.00930298618509229, 16.1255358788971, 16.1255358788971
-4.36906204550004, 0.00871300814036848, 0.00938511756575463, 16.1836367734778, 16.1836367734778
-4.36391724183922, 0.00878036311550866, 0.00946873425279444, 16.2418782516927, 16.2418782516927
-4.35877243817841, 0.0088488718494179, 0.00955386062636302, 16.3002603254165, 16.3002603254165
-4.35362763451759, 0.00891856503525163, 0.00964051356985941, 16.3587830047769, 16.3587830047769
-4.34848283085678, 0.00898948192514542, 0.00972876206078754, 16.4174462981489, 16.4174462981489
-4.34333802719596, 0.0090616222681397, 0.00981861430117826, 16.4762502121475, 16.4762502121475
-4.33819322353515, 0.0091350339274602, 0.00991011188443243, 16.535194751622, 16.535194751622
-4.33304841987433, 0.0092097416376054, 0.0100033171691033, 16.594279919649, 16.594279919649
-4.32790361621352, 0.00928575458610349, 0.0100982323365304, 16.6535057175267, 16.6535057175267
-4.3227588125527, 0.00936313054083808, 0.010194926249897, 16.7128721447678, 16.7128721447678
-4.31761400889189, 0.00944187793473961, 0.0102934409330149, 16.7723791990935, 16.7723791990935
-4.31246920523107, 0.00952202677047958, 0.0103937908039243, 16.8320268764272, 16.8320268764272
-4.30732440157026, 0.00960363101125155, 0.0104960619620004, 16.8918151708879, 16.8918151708879
-4.30217959790944, 0.00968669098786505, 0.0106002719232689, 16.9517440747842, 16.9517440747842
-4.29703479424863, 0.00977126154805851, 0.0107064659076651, 17.0118135786078, 17.0118135786078
-4.29188999058781, 0.00985737882988588, 0.0108147261610566, 17.0720236710273, 17.0720236710273
-4.286745186927, 0.0099450521198074, 0.0109250577662575, 17.1323743388817, 17.1323743388817
-4.28160038326618, 0.0100343524217949, 0.0110375437773191, 17.1928655671746, 17.1928655671746
-4.27645557960537, 0.0101252931341635, 0.0111522406213681, 17.2534973390674, 17.2534973390674
-4.27131077594455, 0.010217910369092, 0.0112691675182267, 17.3142696358737, 17.3142696358737
-4.26616597228374, 0.0103122712687578, 0.0113884318373576, 17.3751824370525, 17.3751824370525
-4.26102116862292, 0.0104083778310706, 0.0115100571066101, 17.4362357202024, 17.4362357202024
-4.25587636496211, 0.0105062992043898, 0.0116341040962951, 17.4974294610554, 17.4974294610554
-4.25073156130129, 0.0106060781997477, 0.0117606732674453, 17.5587636334704, 17.5587636334704
-4.24558675764048, 0.0107077306460671, 0.0118897743596059, 17.6202382094276, 17.6202382094276
-4.24044195397966, 0.0108113444856195, 0.0120215173610146, 17.681853159022, 17.681853159022
-4.23529715031885, 0.0109169335328076, 0.0121559657307911, 17.7436084504576, 17.7436084504576
-4.23015234665803, 0.011024551550076, 0.0122931551884946, 17.8055040500409, 17.8055040500409
-4.22500754299722, 0.0111342753000477, 0.012433219995057, 17.8675399221752, 17.8675399221752
-4.2198627393364, 0.0112461105538182, 0.0125761839671095, 17.9297160293545, 17.9297160293545
-4.21471793567559, 0.0113601513763298, 0.0127221429815068, 17.9920323321574, 17.9920323321574
-4.20957313201477, 0.0114764386239022, 0.0128712090603802, 18.0544887892412, 18.0544887892412
-4.20442832835396, 0.0115950072578154, 0.0130234038152969, 18.1170853573357, 18.1170853573357
-4.19928352469314, 0.0117159631306523, 0.013178879594364, 18.1798219912377, 18.1798219912377
-4.19413872103233, 0.0118393167003558, 0.0133376945598575, 18.2426986438045, 18.2426986438045
-4.18899391737151, 0.0119651567097534, 0.0134999248670433, 18.3057152659482, 18.3057152659482
-4.1838491137107, 0.0120935587829239, 0.0136657293503566, 18.3688718066302, 18.3688718066302
-4.17870431004989, 0.0122245439776829, 0.0138351325260543, 18.4321682128546, 18.4321682128546
-4.17355950638907, 0.0123582388334329, 0.0140082921499113, 18.4956044296629, 18.4956044296629
-4.16841470272825, 0.0124946717325437, 0.0141853135464915, 18.559180400128, 18.559180400128
-4.16326989906744, 0.0126339210414183, 0.0143662572204991, 18.6228960653483, 18.6228960653483
-4.15812509540663, 0.0127760987361396, 0.0145513228820601, 18.6867513644422, 18.6867513644422
-4.15298029174581, 0.0129212208224946, 0.0147405545001586, 18.7507462345417, 18.7507462345417
-4.147835488085, 0.0130694275882569, 0.0149341095881649, 18.8148806107874, 18.8148806107874
-4.14269068442418, 0.0132207744447032, 0.0151321470219226, 18.8791544263223, 18.8791544263223
-4.13754588076337, 0.0133753302017061, 0.0153347211659213, 18.9435676122865, 18.9435676122865
-4.13240107710255, 0.0135332420102283, 0.015542068144152, 19.0081200978109, 19.0081200978109
-4.12725627344174, 0.0136945298317482, 0.0157542642341492, 19.0728118100122, 19.0728118100122
-4.12211146978092, 0.0138593448713962, 0.0159714684037738, 19.1376426739869, 19.1376426739869
-4.11696666612011, 0.0140277746488507, 0.016193896336954, 19.2026126128057, 19.2026126128057
-4.11182186245929, 0.0141998831132693, 0.0164216073499619, 19.2677215475081, 19.2677215475081
-4.10667705879848, 0.0143758517872544, 0.0166548745087246, 19.3329693970968, 19.3329693970968
-4.10153225513766, 0.0145557116489624, 0.0168938151075942, 19.3983560785318, 19.3983560785318
-4.09638745147685, 0.0147396268623327, 0.0171385974309215, 19.4638815067257, 19.4638815067257
-4.09124264781603, 0.0149277193821593, 0.0173894973459367, 19.5295455945372, 19.5295455945372
-4.08609784415522, 0.0151200551028018, 0.017646589636485, 19.5953482527664, 19.5953482527664
-4.0809530404944, 0.0153168514669688, 0.0179101915406767, 19.6612893901492, 19.6612893901492
-4.07580823683359, 0.0155181549946181, 0.0181804668016727, 19.7273689133516, 19.7273689133516
-4.07066343317277, 0.0157241496801621, 0.0184576061708731, 19.7935867269647, 19.7935867269647
-4.06551862951196, 0.0159349926862535, 0.0187419513159041, 19.859942733499, 19.859942733499
-4.06037382585114, 0.0161507600753692, 0.0190336020984685, 19.9264368333794, 19.9264368333794
-4.05522902219033, 0.0163717098992647, 0.0193329346909319, 19.9930689249396, 19.9930689249396
-4.05008421852951, 0.016597906552317, 0.0196401624443666, 20.0598389044171, 20.0598389044171
-4.0449394148687, 0.0168295656013894, 0.019955517562218, 20.1267466659475, 20.1267466659475
-4.03979461120788, 0.0170668790987704, 0.0202794160077069, 20.19379210156, 20.19379210156
-4.03464980754707, 0.0173099435999967, 0.0206119928197408, 20.2609751011714, 20.2609751011714
-4.02950500388625, 0.0175590653426582, 0.0209537059756188, 20.3282955525814, 20.3282955525814
-4.02436020022544, 0.017814327739102, 0.0213048200236514, 20.3957533414676, 20.3957533414676
-4.01921539656462, 0.0180759949951693, 0.0216656358559922, 20.4633483513798, 20.4633483513798
-4.01407059290381, 0.0183442922444631, 0.0220366542064556, 20.5310804637356, 20.5310804637356
-4.00892578924299, 0.0186193511479459, 0.0224180592640664, 20.5989495578146, 20.5989495578146
-4.00378098558218, 0.0189015352452232, 0.0228104220715858, 20.6669555107542, 20.6669555107542
-3.99863618192136, 0.019190948876065, 0.0232140591565118, 20.7350981975439, 20.7350981975439
-3.99349137826055, 0.0194879278368652, 0.0236293800009287, 20.8033774910207, 20.8033774910207
-3.98834657459973, 0.0197927261729961, 0.0240569800083322, 20.8717932618641, 20.8717932618641
-3.98320177093892, 0.0201055332713446, 0.0244971167716137, 20.940345378591, 20.940345378591
-3.9780569672781, 0.0204267778098008, 0.0249505129686784, 21.009033707551, 21.009033707551
-3.97291216361729, 0.020756591642507, 0.0254175395859749, 21.0778581129217, 21.0778581129217
-3.96776735995647, 0.0210954105855144, 0.0258987729149411, 21.1468184567035, 21.1468184567035
-3.96262255629566, 0.0214435108412423, 0.0263949085181281, 21.2159145987151, 21.2159145987151
-3.95747775263484, 0.021801175038498, 0.0269063229007057, 21.2851463965884, 21.2851463965884
-3.95233294897403, 0.0221688989706193, 0.0274339317877187, 21.3545137057644, 21.3545137057644
-3.94718814531321, 0.0225468606782075, 0.0279781725405625, 21.4240163794878, 21.4240163794878
-3.9420433416524, 0.0229356264309411, 0.0285398692205177, 21.4936542688027, 21.4936542688027
-3.93689853799158, 0.0233354883486438, 0.0291198157956329, 21.5634272225479, 21.5634272225479
-3.93175373433077, 0.0237468748625365, 0.0297185907557756, 21.6333350873522, 21.6333350873522
-3.92660893066995, 0.0241703397149121, 0.0303373372085097, 21.7033777076302, 21.7033777076302
-3.92146412700914, 0.0246061498284273, 0.0309765988295179, 21.7735549255772, 21.7735549255772
-3.91631932334832, 0.0250550253450711, 0.0316375488621554, 21.843866581165, 21.843866581165
-3.91117451968751, 0.0255172794688852, 0.0323210756678234, 21.9143125121375, 21.9143125121375
-3.90602971602669, 0.0259935548143908, 0.0330280990783336, 21.984892554006, 21.984892554006
-3.90088491236588, 0.0264844413340176, 0.0337600025708097, 22.055606540045, 22.055606540045
-3.89574010870506, 0.0269903761221415, 0.0345175394650937, 22.1264543012879, 22.1264543012879
-3.89059530504425, 0.0275122343660031, 0.0353023367879593, 22.1974356665221, 22.1974356665221
-3.88545050138343, 0.0280503907873491, 0.0361153981264382, 22.2685504622855, 22.2685504622855
-3.88030569772262, 0.0286057720104109, 0.0369581897437753, 22.3397985128617, 22.3397985128617
-3.8751608940618, 0.0291789830094491, 0.0378323203382647, 22.4111796402758, 22.4111796402758
-3.87001609040099, 0.0297707587417472, 0.0387389707669692, 22.4826936642904, 22.4826936642904
-3.86487128674017, 0.030382094264794, 0.0396802929923466, 22.554340402401, 22.554340402401
-3.85972648307936, 0.0310135380908615, 0.0406575204343736, 22.6261196698326, 22.6261196698326
-3.85458167941854, 0.0316663385261129, 0.0416729139613734, 22.6980312795347, 22.6980312795347
-3.84943687575773, 0.0323411380231257, 0.0427282976781444, 22.7700750421781, 22.7700750421781
-3.84429207209691, 0.0330391248821423, 0.0438256569711646, 22.8422507661501, 22.8422507661501
-3.8391472684361, 0.0337613528924658, 0.0449676691007809, 22.914558257551, 22.914558257551
-3.83400246477528, 0.0345087601761737, 0.046156125482437, 22.98699732019, 22.98699732019
-3.82885766111447, 0.0352828796643629, 0.0473942964619004, 23.0595677555812, 23.0595677555812
-3.82371285745365, 0.0360845373178807, 0.0486843454409161, 23.1322693629398, 23.1322693629398
-3.81856805379284, 0.0369154920383583, 0.0500295801565723, 23.2051019391783, 23.2051019391783
-3.81342325013203, 0.0377768439709196, 0.0514331675306802, 23.2780652789024, 23.2780652789024
-3.80827844647121, 0.0386702208858172, 0.0528981280318409, 23.3511591744077, 23.3511591744077
-3.8031336428104, 0.0395973272725292, 0.0544288215825446, 23.4243834156753, 23.4243834156753
-3.79798883914958, 0.0405595254322494, 0.0560282706586067, 23.4977377903687, 23.4977377903687
-3.79284403548877, 0.0415591247638817, 0.0577016184096458, 23.5712220838301, 23.5712220838301
-3.78769923182795, 0.0425974722130529, 0.0594526951239859, 23.6448360790761, 23.6448360790761
-3.78255442816713, 0.0436771437117286, 0.0612867723048272, 23.7185795567949, 23.7185795567949
-3.77740962450632, 0.0447999610627847, 0.0632092833325663, 23.7924522953424, 23.7924522953424
-3.77226482084551, 0.0459683641355985, 0.0652253423917055, 23.8664540707387, 23.8664540707387
-3.76712001718469, 0.0471850340085468, 0.0673422156617529, 23.9405846566645, 23.9405846566645
-3.76197521352388, 0.0484521603963807, 0.0695653492934157, 24.0148438244579, 24.0148438244579
-3.75683040986306, 0.0497732796235743, 0.0719033663815083, 24.0892313431109, 24.0892313431109
-3.75168560620225, 0.0511506670367127, 0.0743631794935682, 24.163746979266, 24.163746979266
-3.74654080254143, 0.0525883233398975, 0.0769540113336106, 24.2383904972129, 24.2383904972129
-3.74139599888062, 0.0540892354658002, 0.0796854166006455, 24.3131616588853, 24.3131616588853
-3.7362511952198, 0.055657391333374, 0.082566909088291, 24.3880602238575, 24.3880602238575
-3.73110639155899, 0.0572970276953546, 0.0856112373783399, 24.4630859493414, 24.4630859493414
-3.72596158789817, 0.0590119560706042, 0.0888288951155695, 24.538238590183, 24.538238590183
-3.72081678423736, 0.0608077772101914, 0.0922355086104088, 24.6135178988599, 24.6135178988599
-3.71567198057654, 0.0626885032400648, 0.0958442189675648, 24.6889236254773, 24.6889236254773
-3.71052717691573, 0.0646607316885964, 0.0996727535541999, 24.764455517766, 24.764455517766
-3.70538237325491, 0.0667294866906018, 0.103738939673687, 24.8401133210786, 24.8401133210786
-3.7002375695941, 0.0689017938483776, 0.108062251100458, 24.9158967783868, 24.9158967783868
-3.69509276593328, 0.0711845499697071, 0.112666779525991, 24.9918056302786, 24.9918056302786
-3.68994796227247, 0.0735849004223068, 0.117574693593532, 25.0678396149555, 25.0678396149555
-3.68480315861165, 0.0761120935703312, 0.12281695454071, 25.1439984682292, 25.1439984682292
-3.67965835495084, 0.0787737198704798, 0.12842106351083, 25.2202819235194, 25.2202819235194
-3.67451355129002, 0.0815812685096698, 0.134424703187126, 25.2966897118505, 25.2966897118505
-3.66936874762921, 0.0845437959617789, 0.140864707873374, 25.3732215618494, 25.3732215618494
-3.66422394396839, 0.087674495441041, 0.147785591057334, 25.4498771997425, 25.4498771997425
-3.65907914030758, 0.0909853095732304, 0.155238044121039, 25.5266563493532, 25.5266563493532
-3.65393433664676, 0.094490654718965, 0.163275262327612, 25.6035587320993, 25.6035587320993
-3.64878953298595, 0.0982066779080345, 0.171966033011888, 25.6805840669904, 25.6805840669904
-3.64364472932513, 0.102149171660152, 0.181377271477829, 25.7577320706256, 25.7577320706256
-3.63849992566432, 0.106339271322339, 0.191599709786726, 25.8350024571909, 25.8350024571909
